﻿"Members – Detailed Contract Expenditures Report – Desjarlais, Blake – Q4 2022"
Supplier,Description,Date,Total
ULINE CANADA CORPORATION,"Postage, Parcel Post and Courier Services",2022/02/28,62.50
ULINE CANADA CORPORATION,Office Furniture and Fixtures,2022/02/28,1244.00
Walmart Canada,Appliances,2022/02/28,338.98
2161963 Alberta Ltd.,Office Rental and Related Fees,2022/03/01,1995.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/03/01,160.82
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/03/01,17.40
Canada Post,"Postage, Parcel Post and Courier Services",2022/03/01,9.20
RAT CREEK PRESS,Advertising,2022/03/02,125.00
Costco,Office Equipment,2022/03/03,239.98
Costco,"Office Supplies, Stationery and Accessories",2022/03/03,93.87
Costco,Office Equipment,2022/03/03,109.99
Costco,Office Furniture and Fixtures,2022/03/03,139.98
Costco,Office Furniture and Fixtures,2022/03/03,91.96
Costco,Office Equipment,2022/03/03,259.99
Guardian Technologies,"Office Supplies, Stationery and Accessories",2022/03/03,198.07
STERLING MARKING PRODUCTS INC,"Office Supplies, Stationery and Accessories",2022/03/03,13.32
STERLING MARKING PRODUCTS INC,"Office Supplies, Stationery and Accessories",2022/03/03,13.32
Canadian Moving Services inc.,Office Relocation,2022/03/11,556.00
Canada Post – Postes Canada,Courier Services,2022/03/16,13.65
Canada Post – Postes Canada,Courier Services,2022/03/16,24.51
Canadian Tire,"Office Supplies, Stationery and Accessories",2022/03/16,219.58
"Carpet Studio Inc., The",Office Renovations,2022/03/16,4546.65
Costco,"Office Supplies, Stationery and Accessories",2022/03/20,233.94
Real Canadian Superstore,"Office Supplies, Stationery and Accessories",2022/03/20,59.97
Sobeys,"Office Supplies, Stationery and Accessories",2022/03/20,0.96
Sobeys,Spring Water,2022/03/20,16.47
Walmart,"Office Supplies, Stationery and Accessories",2022/03/20,45.20
Lowe's,Appliances,2022/03/21,319.00
Lowe's,"Office Supplies, Stationery and Accessories",2022/03/21,218.00
Staples Canada,"Office Supplies, Stationery and Accessories",2022/03/21,106.01
Calder Publications,Advertising,2022/03/23,355.00
The Carrot Community Arts Coffeehouse,Gifts given as a matter of protocol,2022/03/24,85.00
Capital Colour Press (1992) Ltd.,External Printing Costs,2022/03/25,821.00
Canada Post – Postes Canada,Courier Services,2022/03/29,76.78
Canada Post – Postes Canada,Courier Services,2022/03/29,35.07
Friesen Press,"Printed Matter, Books, Newspapers and Subscriptions",2022/03/29,6.99
Amazon.ca,Office Equipment,2022/03/30,47.99
Kapwing,Computer Software and Licences,2022/03/30,243.73
Novel Notion Advertising Inc.,Professional Communication Services,2022/03/30,130.00
Novel Notion Advertising Inc.,"Postage, Parcel Post and Courier Services",2022/03/30,280.44
Novel Notion Advertising Inc.,"Postage, Parcel Post and Courier Services",2022/03/30,1057.08
Novel Notion Advertising Inc.,Professional Communication Services,2022/03/30,90.00
Novel Notion Advertising Inc.,Promotional Items,2022/03/30,15907.50
Novel Notion Advertising Inc.,Promotional Items,2022/03/30,4300.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/03/31,936.00
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/03/31,44.26
Grand & Toy,Cleaning Products,2022/03/31,45.06
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/03/31,541.13
Grand & Toy,"Other Furniture, Fixtures and Furnishings",2022/03/31,30.79
Grand & Toy,Bulk Paper Purchases,2022/03/31,331.60
Grand & Toy,Bulk Paper Purchases,2022/03/31,207.04
Grand & Toy,Other Consumable Supplies From Stores,2022/03/31,107.44
Minuteman Press,External Printing Costs,2022/03/31,627.09
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/03/31,13.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/03/31,17.48
