﻿"Députés – Rapport détaillé sur les frais de déplacement – Lightbound, Joël – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261387,2023/10/02,2023/10/06,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Québec,Ottawa,,,,,,,
T0261387,2023/10/02,2023/10/06,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Québec,,,,,,,
T0263423,2023/10/16,2023/10/27,,,,,,,448.7100,0.0000,1198.5300,1.0000,0,0,1647.24
T0263423,2023/10/16,2023/10/27,"Lightbound, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Québec,Ottawa,,,,,,,
T0263423,2023/10/16,2023/10/27,"Lightbound, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Québec,,,,,,,
T0263285,2023/10/29,2023/11/03,,,,,,,443.1200,0.0000,565.8500,1.0000,0,0,1008.97
T0263285,2023/10/29,2023/11/03,"Lightbound, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Québec,Ottawa,,,,,,,
T0263285,2023/10/29,2023/11/03,"Lightbound, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Québec,,,,,,,
T0264881,2023/11/01,2023/11/30,,,,,,,0.0000,2701.1100,0.0000,0,0,0,2701.11
T0264881,2023/11/01,2023/11/30,"Lightbound, Joël",Député,Résidence secondaire,2023/11/01,Ottawa,Ottawa,,,,,,,
T0264262,2023/11/06,2023/11/18,,,,,,,448.7100,0.0000,603.3000,1.0000,0,0,1052.01
T0264262,2023/11/06,2023/11/18,"Lightbound, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Québec,Ottawa,,,,,,,
T0264262,2023/11/06,2023/11/18,"Lightbound, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/18,Ottawa,Québec,,,,,,,
T0264923,2023/11/20,2023/11/21,,,,,,,443.6600,44.6400,86.1800,1.0000,0,0,574.48
T0264923,2023/11/20,2023/11/21,"Novakovic, Filip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Québec,Ottawa,,,,,,,
T0264260,2023/11/20,2023/11/21,,,,,,,427.8600,229.7900,37.4600,1.0000,0,0,695.11
T0264260,2023/11/20,2023/11/21,"Gagnon, Marie-Claude",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Québec,Ottawa,,,,,,,
T0264923,2023/11/20,2023/11/21,"Novakovic, Filip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Ottawa,Québec,,,,,,,
T0264260,2023/11/20,2023/11/21,"Gagnon, Marie-Claude",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Ottawa,Québec,,,,,,,
