﻿"Members – Detailed Travel Expenditures Report – Duclos, Jean-Yves – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255406,2023/04/01,2023/04/30,"Duclos, Hon. Jean-Yves",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Québec,,,,,,,
T0255406,2023/04/01,2023/04/30,"Duclos, Hon. Jean-Yves",Member,To travel to/from constituency and Ottawa,2023/04/30,Québec,Ottawa,,,,,,,
T0257337,2023/05/01,2023/05/31,,,,,,,923.0600,0.0000,923.4800,1.0000,0,0,1846.54
T0257337,2023/05/01,2023/05/31,"Duclos, Hon. Jean-Yves",Member,To travel to/from constituency and Ottawa,2023/05/06,Ottawa,Québec,,,,,,,
T0257337,2023/05/01,2023/05/31,"Duclos, Hon. Jean-Yves",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Québec,,,,,,,
T0255431,2023/06/01,2023/06/17,,,,,,,397.7800,0.0000,440.7100,2.5000,0,0,838.49
T0255431,2023/06/01,2023/06/17,"Laurent, Alex",Employee,To travel to/from constituency and Ottawa,2023/06/13,Québec,Ottawa,,,,,,,
T0255431,2023/06/01,2023/06/17,"Laurent, Alex",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Québec,,,,,,,
T0255431,2023/06/01,2023/06/17,"Marjanovic, Matea",Employee,To travel to/from constituency and Ottawa,2023/06/17,Québec,Ottawa,,,,,,,
T0255431,2023/06/01,2023/06/17,"Marjanovic, Matea",Employee,To travel to/from constituency and Ottawa,2023/06/17,Ottawa,Québec,,,,,,,
T0255431,2023/06/01,2023/06/17,"Pagé De Varennes, Simon",Employee,To travel to/from constituency and Ottawa,2023/06/17,Québec,Ottawa,,,,,,,
T0257338,2023/06/01,2023/06/30,,,,,,,3092.2800,0.0000,789.5500,2.5000,0,0,3881.83
T0257338,2023/06/01,2023/06/30,"Duclos, Hon. Jean-Yves",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Québec,,,,,,,
T0257338,2023/06/01,2023/06/30,"Duclos, Hon. Jean-Yves",Member,To travel to/from constituency and Ottawa,2023/06/04,Québec,Ottawa,,,,,,,
T0257338,2023/06/01,2023/06/30,"Duclos, Hon. Jean-Yves",Member,To travel to/from constituency and Ottawa,2023/06/11,Québec,Ottawa,,,,,,,
T0257338,2023/06/01,2023/06/30,"Duclos, Hon. Jean-Yves",Member,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Québec,,,,,,,
T0257338,2023/06/01,2023/06/30,"Duclos, Hon. Jean-Yves",Member,To travel to/from constituency and Ottawa,2023/06/18,Québec,Ottawa,,,,,,,
T0255437,2023/06/13,2023/06/16,,,,,,,101.9600,732.0000,388.3900,0.5000,0.0000,0,1222.35
T0255437,2023/06/13,2023/06/16,"Pagé De Varennes, Simon",Employee,To travel to/from constituency and Ottawa,2023/06/13,Québec,Ottawa,,,,,,,
T0255507,2023/06/13,2023/06/16,,,,,,,73.7600,0.0000,440.7100,0,0.0000,0,514.47
T0255507,2023/06/13,2023/06/16,"Marjanovic, Matea",Employee,To travel to/from constituency and Ottawa,2023/06/13,Ottawa,Ottawa,,,,,,,
T0255507,2023/06/13,2023/06/16,"Marjanovic, Matea",Employee,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Ottawa,,,,,,,
T0255437,2023/06/13,2023/06/16,"Pagé De Varennes, Simon",Employee,Attending event with Member,2023/06/16,Ottawa,Montréal,,,,,,,
200699067,2023/08/01,2023/08/31,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200699067,2023/08/01,2023/08/31,"Duclos, Hon. Jean-Yves",Member,Secondary Residence,2023/08/01,GATINEAU,GATINEAU,,,,,,,
200709874,2023/09/01,2023/09/30,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200709874,2023/09/01,2023/09/30,"Duclos, Hon. Jean-Yves",Member,Secondary Residence,2023/09/01,GATINEAU,GATINEAU,,,,,,,
200716511,2023/10/01,2023/10/31,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200716511,2023/10/01,2023/10/31,"Duclos, Hon. Jean-Yves",Member,Secondary Residence,2023/10/01,GATINEAU,GATINEAU,,,,,,,
