﻿"Members – Detailed Contract Expenditures Report – Morrice, Mike – Q4 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,9.00
"Packet-Tel Corp. o/a ""Packetworks""",Constituency Office Internet,2024/01/01,249.00
Perimeter Development Corporation,Office Rental Related Fees,2024/01/01,110.81
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,101.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,128.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,6.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,128.00
Calendly LLC,Computer Software and Licenses,2024/01/04,394.83
City of Kitchener,Constituency Office Rental and Related Fees,2024/01/08,11.61
Postes Canada,Courier Services,2024/01/08,10.84
Intuit MailChimp,Communications Officer,2024/01/09,35.02
KITCHENER CITIZEN- WEST EDITION,Advertising,2024/01/13,550.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/01/31,37.23
Grand & Toy,Bulk Paper Purchases,2024/01/31,54.99
City of Kitchener,Constituency Office Rental and Related Fees,2024/02/01,13.17
Packetworks a Div. of Packet-Tel Corp,Constituency Office Internet,2024/02/01,249.00
Perimeter Development Corporation,Office Rental Related Fees,2024/02/01,2645.61
Perimeter Development Corporation,Office Rental,2024/02/01,2491.25
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/02/01,77.00
Canadian Hearing Services,Captioning and Interpretation Services,2024/02/06,250.92
City of Kitchener,Constituency Office Rental and Related Fees,2024/02/06,13.17
KITCHENER CITIZEN- WEST EDITION,Advertising,2024/02/11,1120.00
City of Kitchener,Constituency Office Rental and Related Fees,2024/02/13,13.17
Postes Canada,Courier Services,2024/02/15,44.70
Postes Canada,Courier Services,2024/02/15,10.37
City of Kitchener,Constituency Office Rental and Related Fees,2024/02/20,13.17
Costco Wholesale,Gifts given as a matter of protocol,2024/02/28,17.99
Canadian Hearing Services,Captioning and Interpretation Services,2024/02/29,179.70
City of Kitchener,Constituency Office Rental and Related Fees,2024/02/29,13.17
Grand & Toy,Bulk Paper Purchases,2024/02/29,51.94
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/02/29,2071.00
Packetworks a Div. of Packet-Tel Corp,Constituency Office Internet,2024/03/01,249.00
Perimeter Development Corporation,Office Rental Related Fees,2024/03/01,2645.61
Perimeter Development Corporation,Office Rental,2024/03/01,2491.25
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/03/01,77.00
Intuit Mailchimp,Professional Communication Services,2024/03/09,35.27
Intuit Mailchimp,Professional Communication Services,2024/03/09,35.37
City of Kitchener,Constituency Office Rental and Related Fees,2024/03/11,13.17
Shoppers Drug Mart,Gifts given as a matter of protocol,2024/03/12,11.98
City of Kitchener,Constituency Office Rental and Related Fees,2024/03/18,13.17
City of Kitchener,Constituency Office Rental and Related Fees,2024/03/19,13.17
Morningstar Designs,"Office Supplies, Stationery and Accessories",2024/03/21,5.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,122.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,47.89
Zazzle,"Office Supplies, Stationery and Accessories",2024/03/27,77.10
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/03/31,68.10
"Morrice, Michael",Office Rental,2024/04/06,41.98
"Morrice, Michael",Office Draperies and Wallpaper,2024/04/06,65.97
"Morrice, Michael",Licencing/Maintenance for Client Software Related to Distributed Computing Environment (DCE),2024/04/06,112.10
"Morrice, Michael","Office Supplies, Stationery and Accessories",2024/04/06,126.21
