﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-06-19 3:30:52 p.m.,872,"3rd reading and adoption of Bill C-59, An Act respecting national security matters",Agreed To,259,47,0,C-59
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-06-19 3:10:53 p.m.,870,"3rd reading and adoption of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (previous question)",Agreed To,171,136,0,C-69
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-06-19 11:35:31 a.m.,869,"Time allocation for Bill C-71, An Act to amend certain Acts and Regulations in relation to firearms",Agreed To,168,122,0,C-71
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-06-13 4:05:49 p.m.,760,"Concurrence at report stage of Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence",Agreed To,201,92,0,C-68
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Nay,42,1,2018-06-13 3:55:08 p.m.,759,"Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence (report stage amendment)",Negatived,84,210,0,C-68
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-06-13 3:45:17 p.m.,758,"3rd reading and adoption of Bill C-344, An Act to amend the Department of Public Works and Government Services Act (community benefit)",Agreed To,200,93,0,C-344
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Nay,42,1,2018-06-13 3:35:21 p.m.,757,Opposition Motion (Global Climate Change and Clean Energy Leadership),Negatived,48,245,0,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-06-13 3:25:29 p.m.,756,Private Members' Business M-157 (Visitability ),Agreed To,295,0,0,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-06-13 3:15:17 p.m.,755,"Concurrence at report stage of Bill S-210, An Act to amend An Act to amend the Immigration and Refugee Protection Act, the Civil Marriage Act and the Criminal Code and to make consequential amendments to other Acts",Agreed To,293,1,0,S-210
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-06-12 3:10:15 p.m.,754,Opposition Motion (Iran),Agreed To,248,45,0,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-06-11 7:50:35 p.m.,753,"Time allocation for Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence",Agreed To,169,80,2,C-68
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-06-07 10:50:00 a.m.,738,Motion to proceed to Orders of the Day,Agreed To,154,100,0,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-06-06 4:45:00 p.m.,734,"3rd reading and adoption of Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,159,121,0,C-74
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Nay,42,1,2018-06-06 4:35:00 p.m.,733,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (recommittal to a committee)",Negatived,81,199,0,C-74
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Nay,42,1,2018-06-06 4:25:00 p.m.,732,"3rd reading and adoption of Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (subamendment)",Negatived,80,200,0,C-74
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-06-06 4:15:00 p.m.,731,"Concurrence at report stage of Bill S-228, An Act to amend the Food and Drugs Act (prohibiting food and beverage marketing directed at children)",Agreed To,197,78,0,S-228
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Nay,42,1,2018-06-06 4:05:00 p.m.,730,"2nd reading of Bill C-394, An Act to amend the Income Tax Act (parenting tax credit)",Negatived,91,188,0,C-394
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-06-06 3:55:00 p.m.,729,Private Members' Business M-154 (Instruction to the Standing Committee on Fisheries and Oceans (study on the situation of endangered whales)),Agreed To,278,0,0,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-06-06 3:45:00 p.m.,728,Private Members' Business M-154 (Instruction to the Standing Committee on Fisheries and Oceans (study on the situation of endangered whales)) (amendment),Agreed To,273,5,0,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Nay,42,1,2018-06-06 3:35:00 p.m.,727,"2nd reading of Bill C-396, An Act to amend the Department of Industry Act (financial assistance)",Negatived,119,159,0,C-396
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-06-06 3:25:00 p.m.,726,"2nd reading of Bill C-395, An Act to amend the Federal-Provincial Fiscal Arrangements Act",Negatived,116,167,0,C-395
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-06-06 3:15:00 p.m.,725,"2nd reading of Bill C-391, An Act respecting a national strategy for the repatriation of Aboriginal cultural property",Agreed To,279,0,0,C-391
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Nay,42,1,2018-06-05 3:00:00 p.m.,724,Opposition Motion (United Nations Declaration on the Rights of Indigenous Peoples),Negatived,40,245,0,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-05-30 7:35:37 p.m.,686,"Time allocation for Bill C-47, An Act to amend the Export and Import Permits Act and the Criminal Code (amendments permitting the accession to the Arms Trade Treaty and other amendments)",Agreed To,150,78,0,C-47
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Nay,42,1,2018-05-30 5:00:19 p.m.,685,Motion to adjourn the House,Negatived,81,188,0,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-05-30 3:40:00 p.m.,684,"3rd reading and adoption of Bill C-262, An Act to ensure that the laws of Canada are in harmony with the United Nations Declaration on the Rights of Indigenous Peoples",Agreed To,206,79,0,C-262
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-05-30 3:30:00 p.m.,683,"2nd reading of Bill C-281, An Act to establish a National Local Food Day",Agreed To,286,0,0,C-281
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Nay,42,1,2018-05-30 3:20:00 p.m.,682,"2nd reading of Bill C-330, An Act to amend the Controlled Drugs and Substances Act (landlord consent)",Negatived,80,206,0,C-330
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-05-30 3:00:00 p.m.,681,Private Members' Business M-167 (Instruction to the Standing Committee on Public Safety and National Security (rural crime in Canada)) (amendment),Agreed To,287,0,0,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-05-23 6:55:03 p.m.,674,Private Members' Business M-168 (Net neutrality),Agreed To,277,0,0,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-05-23 6:45:07 p.m.,673,"Concurrence at report stage of Bill C-326, An Act to amend the Department of Health Act (drinking water guidelines)",Agreed To,278,0,0,C-326
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-05-23 6:35:05 p.m.,672,"3rd reading and adoption of Bill C-354, An Act to amend the Department of Public Works and Government Services Act (use of wood)",Agreed To,207,72,0,C-354
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-05-23 6:25:16 p.m.,671,"2nd reading of Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments",Agreed To,196,85,0,C-76
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Nay,42,1,2018-05-23 6:15:11 p.m.,670,"2nd reading of Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (reasoned amendment)",Negatived,85,196,0,C-76
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-05-23 5:00:00 p.m.,669,"Time allocation for Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments",Agreed To,159,121,0,C-76
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-05-23 3:50:32 p.m.,668,Motion to proceed to Orders of the Day,Agreed To,160,123,0,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-05-22 3:20:37 p.m.,667,"Motion respecting Senate amendments to Bill C-49, An Act to amend the Canada Transportation Act and other Acts respecting transportation and to make related and consequential amendments to other Acts",Agreed To,163,123,0,C-49
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-05-22 3:10:18 p.m.,666,15th Report of the Standing Committee on Citizenship and Immigration,Agreed To,278,6,0,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-05-08 5:55:56 p.m.,665,"3rd reading and adoption of Bill C-48, An Act respecting the regulation of vessels that transport crude oil or persistent oil to or from ports or marine installations located along British Columbia's north coast",Agreed To,204,85,0,C-48
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Nay,42,1,2018-05-08 5:45:20 p.m.,664,Opposition Motion (Carbon tax),Negatived,85,207,0,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-05-03 12:55:00 p.m.,663,"Motion respecting Senate amendments to Bill C-49, An Act to amend the Canada Transportation Act and other Acts respecting transportation and to make related and consequential amendments to other Acts",Agreed To,161,121,2,C-49
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Nay,42,1,2018-05-03 12:45:00 p.m.,662,"Motion respecting Senate amendments to Bill C-49, An Act to amend the Canada Transportation Act and other Acts respecting transportation and to make related and consequential amendments to other Acts (amendment)",Negatived,118,163,2,C-49
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-04-25 6:25:00 p.m.,657,"3rd reading and adoption of Bill C-55, An Act to amend the Oceans Act and the Canada Petroleum Resources Act",Agreed To,208,86,2,C-55
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Nay,42,1,2018-04-25 6:15:00 p.m.,656,"Bill C-55, An Act to amend the Oceans Act and the Canada Petroleum Resources Act (recommittal to a committee)",Negatived,86,208,2,C-55
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-04-25 5:05:00 p.m.,655,"Time allocation for Bill C-55, An Act to amend the Oceans Act and the Canada Petroleum Resources Act",Agreed To,162,127,2,C-55
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-04-25 3:45:00 p.m.,654,Motion to proceed to Orders of the Day,Agreed To,158,128,0,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Nay,42,1,2018-04-24 5:45:00 p.m.,653,Opposition Motion (Illegal Border Crossings),Negatived,97,199,0,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-04-23 6:40:00 p.m.,652,"2nd reading of Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,165,129,0,C-74
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Nay,42,1,2018-04-23 6:30:00 p.m.,651,"2nd reading of Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (reasoned amendment)",Negatived,84,210,0,C-74
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-04-16 7:15:59 p.m.,647,"2nd reading of Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence",Agreed To,185,78,0,C-68
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-28 6:05:11 p.m.,646,"3rd reading and adoption of Bill S-232, An Act respecting Canadian Jewish Heritage Month",Agreed To,294,0,0,S-232
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-28 5:55:46 p.m.,645,"Concurrence at report stage of Bill C-344, An Act to amend the Department of Public Works and Government Services Act (community benefit)",Agreed To,200,92,0,C-344
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-28 5:45:07 p.m.,644,"2nd reading of Bill C-71, An Act to amend certain Acts and Regulations in relation to firearms",Agreed To,206,88,0,C-71
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-28 3:45:14 p.m.,643,Motion to proceed to Orders of the Day,Agreed To,166,132,0,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-27 3:45:00 p.m.,642,Ways and Means motion No. 23,Agreed To,167,136,0,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-27 11:48:00 a.m.,641,"Time allocation for Bill C-71, An Act to amend certain Acts and Regulations in relation to firearms",Agreed To,167,133,0,C-71
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-27 10:35:00 a.m.,640,Motion to proceed to Orders of the Day,Agreed To,166,121,0,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-26 5:00:00 p.m.,639,"Time allocation for Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence",Agreed To,165,119,0,C-68
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-26 1:35:00 p.m.,638,Motion to adjourn the debate,Agreed To,163,116,0,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 8:45:00 p.m.,637,Concurrence in an opposed item,Agreed To,151,45,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 8:37:00 p.m.,629,Concurrence in an opposed item,Agreed To,128,42,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 8:36:00 p.m.,628,Concurrence in an opposed item,Agreed To,134,44,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 8:35:00 p.m.,627,Concurrence in an opposed item,Agreed To,133,43,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 8:34:00 p.m.,626,Concurrence in an opposed item,Agreed To,133,46,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 8:33:00 p.m.,625,Concurrence in an opposed item,Agreed To,133,44,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 8:32:00 p.m.,624,Concurrence in an opposed item,Agreed To,137,43,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 8:31:00 p.m.,623,Concurrence in an opposed item,Agreed To,131,46,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 8:30:00 p.m.,622,Concurrence in an opposed item,Agreed To,128,42,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 8:29:00 p.m.,621,Concurrence in an opposed item,Agreed To,145,43,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 8:28:00 p.m.,620,Concurrence in an opposed item,Agreed To,133,43,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 8:27:00 p.m.,619,Concurrence in an opposed item,Agreed To,129,39,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 8:20:00 p.m.,613,Concurrence in an opposed item,Agreed To,128,25,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 8:19:00 p.m.,612,Concurrence in an opposed item,Agreed To,127,27,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 8:18:00 p.m.,611,Concurrence in an opposed item,Agreed To,144,22,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 8:17:00 p.m.,610,Concurrence in an opposed item,Agreed To,146,39,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 8:16:00 p.m.,609,Concurrence in an opposed item,Agreed To,141,39,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 8:15:00 p.m.,608,Concurrence in an opposed item,Agreed To,137,39,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 8:14:00 p.m.,607,Concurrence in an opposed item,Agreed To,142,36,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 8:13:00 p.m.,606,Concurrence in an opposed item,Agreed To,140,36,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 8:12:00 p.m.,605,Concurrence in an opposed item,Agreed To,138,40,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 8:11:00 p.m.,604,Concurrence in an opposed item,Agreed To,143,39,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 8:10:00 p.m.,603,Concurrence in an opposed item,Agreed To,142,39,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 8:09:00 p.m.,602,Concurrence in an opposed item,Agreed To,141,40,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 8:08:00 p.m.,601,Concurrence in an opposed item,Agreed To,143,42,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 8:07:00 p.m.,600,Concurrence in an opposed item,Agreed To,139,43,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 8:06:00 p.m.,599,Concurrence in an opposed item,Agreed To,136,45,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 8:05:00 p.m.,598,Concurrence in an opposed item,Agreed To,139,45,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 8:04:00 p.m.,597,Concurrence in an opposed item,Agreed To,141,47,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 8:03:00 p.m.,596,Concurrence in an opposed item,Agreed To,136,47,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 8:02:00 p.m.,595,Concurrence in an opposed item,Agreed To,138,46,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 8:01:00 p.m.,594,Concurrence in an opposed item,Agreed To,131,46,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 7:44:00 p.m.,584,Concurrence in an opposed item,Agreed To,149,41,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 7:43:00 p.m.,583,Concurrence in an opposed item,Agreed To,146,46,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 7:42:00 p.m.,582,Concurrence in an opposed item,Agreed To,135,42,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 7:41:00 p.m.,581,Concurrence in an opposed item,Agreed To,141,40,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 7:37:00 p.m.,577,Concurrence in an opposed item,Agreed To,128,39,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 7:36:00 p.m.,576,Concurrence in an opposed item,Agreed To,128,38,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 7:35:00 p.m.,575,Concurrence in an opposed item,Agreed To,119,37,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 7:34:00 p.m.,574,Concurrence in an opposed item,Agreed To,124,37,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 7:33:00 p.m.,573,Concurrence in an opposed item,Agreed To,119,40,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 7:32:00 p.m.,572,Concurrence in an opposed item,Agreed To,115,37,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 7:31:00 p.m.,571,Concurrence in an opposed item,Agreed To,112,35,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 7:30:00 p.m.,570,Concurrence in an opposed item,Agreed To,113,36,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 7:29:00 p.m.,569,Concurrence in an opposed item,Agreed To,113,35,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 7:28:00 p.m.,568,Concurrence in an opposed item,Agreed To,122,34,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 7:27:00 p.m.,567,Concurrence in an opposed item,Agreed To,123,37,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 7:26:00 p.m.,566,Concurrence in an opposed item,Agreed To,123,35,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 7:25:00 p.m.,565,Concurrence in an opposed item,Agreed To,123,37,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 7:24:00 p.m.,564,Concurrence in an opposed item,Agreed To,128,37,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 7:23:00 p.m.,563,Concurrence in an opposed item,Agreed To,134,30,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 7:22:00 p.m.,562,Concurrence in an opposed item,Agreed To,133,28,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 7:21:00 p.m.,561,Concurrence in an opposed item,Agreed To,134,29,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 7:20:00 p.m.,560,Concurrence in an opposed item,Agreed To,138,32,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 7:19:00 p.m.,559,Concurrence in an opposed item,Agreed To,139,35,2,
Nicola,Di Iorio,Quebec,Saint-Léonard—Saint-Michel,Liberal,Yea,42,1,2018-03-22 7:18:00 p.m.,558,Concurrence in an opposed item,Agreed To,135,33,2,
