﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sinclair-Desgagné, Nathalie – T2 2024"
Fournisseur,Description,Date,Total
Fleuriste des seigneurs,Cadeaux offerts à titre protocolaire,2023/07/05,150.00
Fleuriste des seigneurs,"Services postaux, de colis postaux et de messagerie",2023/07/05,12.00
Yassin Ben Salem,"Papeterie, fournitures et accessoires de bureau",2023/07/05,22.98
HYDRO QUÉBEC,Services publics,2023/07/07,151.94
HYDRO QUÉBEC,Services publics,2023/07/07,199.39
Vidéotron,Internet pour les bureaux de circonscription,2023/07/07,199.44
Producteurs de grains de Lanaudière,Publicité,2023/07/11,150.00
Médialo Inc.,Publicité,2023/07/13,545.00
Expo-Vente Country,Publicité,2023/07/14,250.00
Fondation Dyson Moore,Publicité,2023/07/18,500.00
The Economist,"Documents imprimés, livres, journaux et abonnements",2023/07/18,100.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/07/19,64.98
Les fêtes gourmandes de lanaudière,Publicité,2023/07/20,250.00
Gauthier Fleurs et Jardins,Cadeaux offerts à titre protocolaire,2023/07/24,150.00
Archambault Jean Talon,"Papeterie, fournitures et accessoires de bureau",2023/07/26,24.90
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/07/26,99.68
Fédération de l'UPA Lanaudière,Publicité,2023/07/27,200.00
Meta,Publicité,2023/07/31,45.72
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/07/31,70.00
GROUPE HOM,Publicité,2023/08/01,240.00
Immeubles Hobeychi,Location de bureau,2023/08/01,3150.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,154.75
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/08/02,6.24
Vidéotron,Internet pour les bureaux de circonscription,2023/08/04,178.95
"Richard, Stéphane - Oneiros",Services professionnels de communication,2023/08/05,350.00
Postes Canada,Affranchissement et colis postaux,2023/08/08,464.29
Croix-Rouge MRC Les Moulins,Publicité,2023/08/10,300.00
La Source,Mobilier et accessoires de bureau,2023/08/10,270.59
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/08/11,122.49
PROMALAC MARKETING INC.,Publicité,2023/08/11,175.00
Maison Adhémar-Dion,Publicité,2023/08/15,500.00
Nettoyage Idéal L.G,Services de conciergerie et maintenance,2023/08/16,650.00
Chic Macaron,Articles promotionnels,2023/08/18,500.00
FONDATION LUCIE ET ANDRÉ CHAGNON,Publicité,2023/08/23,447.17
Immeubles Hobeychi,Location de bureau,2023/09/01,3150.00
Hydro-Québec,Services publics,2023/09/08,96.28
Hydro-Québec,Services publics,2023/09/08,193.48
Vidéotron,Câble pour les bureaux de circonscription,2023/09/08,46.89
Vidéotron,Internet pour les bureaux de circonscription,2023/09/08,259.76
IMPRIMERIE RIVEST INC.,Affiches,2023/09/13,295.00
Médialo Inc.,Publicité,2023/09/14,382.50
CHEVALIERS DE COLOMB CONSEIL 12460 LACHENAIE,Publicité,2023/09/18,300.00
Immeubles Hobeychi,Location de bureau,2023/10/01,3150.00
