﻿"Députés – Rapport détaillé sur les frais de déplacement – Barrett, Michael – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255421,2023/06/05,2023/06/28,"Hopkins, Randy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/09,Brockville,Kemptville,,,,,,,
T0255421,2023/06/05,2023/06/28,"Hopkins, Randy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/09,Kemptville,Brockville,,,,,,,
T0255421,2023/06/05,2023/06/28,"Hopkins, Randy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/13,Brockville,Gananoque,,,,,,,
T0255421,2023/06/05,2023/06/28,"Hopkins, Randy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/13,Gananoque,Brockville,,,,,,,
T0255421,2023/06/05,2023/06/28,"Hopkins, Randy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/14,Brockville,Athens,,,,,,,
T0254676,2023/06/12,2023/06/16,,,,,,,572.1000,0.0000,393.2100,5.0000,0,0,965.31
T0254676,2023/06/12,2023/06/16,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Brockville,Ottawa,,,,,,,
T0254676,2023/06/12,2023/06/16,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Brockville,,,,,,,
T0254676,2023/06/12,2023/06/16,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Ottawa,Brockville,,,,,,,
T0254676,2023/06/12,2023/06/16,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Brockville,Ottawa,,,,,,,
T0254676,2023/06/12,2023/06/16,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Ottawa,Brockville,,,,,,,
T0254676,2023/06/12,2023/06/16,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Brockville,Ottawa,,,,,,,
T0254676,2023/06/12,2023/06/16,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Ottawa,Brockville,,,,,,,
T0254676,2023/06/12,2023/06/16,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Brockville,Ottawa,,,,,,,
T0254676,2023/06/12,2023/06/16,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Brockville,,,,,,,
T0254676,2023/06/12,2023/06/16,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Brockville,Ottawa,,,,,,,
T0255070,2023/06/19,2023/06/23,,,,,,,572.1000,0.0000,340.8900,5.0000,0,0,912.99
T0255070,2023/06/19,2023/06/23,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Brockville,Ottawa,,,,,,,
T0255070,2023/06/19,2023/06/23,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Brockville,,,,,,,
T0255070,2023/06/19,2023/06/23,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Ottawa,Brockville,,,,,,,
T0255070,2023/06/19,2023/06/23,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/20,Brockville,Ottawa,,,,,,,
T0255070,2023/06/19,2023/06/23,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/20,Ottawa,Brockville,,,,,,,
T0255070,2023/06/19,2023/06/23,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/21,Brockville,Ottawa,,,,,,,
T0255070,2023/06/19,2023/06/23,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/21,Ottawa,Brockville,,,,,,,
T0255070,2023/06/19,2023/06/23,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Brockville,Ottawa,,,,,,,
T0255070,2023/06/19,2023/06/23,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Brockville,,,,,,,
T0255070,2023/06/19,2023/06/23,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Brockville,Ottawa,,,,,,,
T0257084,2023/07/01,2023/07/01,,,,,,,109.5800,0.0000,0.0000,0.0000,0,0,109.58
T0257084,2023/07/01,2023/07/01,"Woolford, Courtney",Employé,Participation à un évènement avec le député,2023/07/01,Kemptville,Gananoque,,,,,,,
T0257084,2023/07/01,2023/07/01,"Woolford, Courtney",Employé,Participation à un évènement avec le député,2023/07/01,Gananoque,Kemptville,,,,,,,
T0257096,2023/07/01,2023/07/30,,,,,,,194.0200,0.0000,0.0000,0.0000,0,0,194.02
T0257096,2023/07/01,2023/07/30,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/07/01,Brockville,Westport,,,,,,,
T0257096,2023/07/01,2023/07/30,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/07/30,Elgin,Brockville,,,,,,,
T0257096,2023/07/01,2023/07/30,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/07/01,Westport,Brockville,,,,,,,
T0257096,2023/07/01,2023/07/30,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/07/01,Brockville,Toledo,,,,,,,
T0257096,2023/07/01,2023/07/30,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/07/01,Toledo,Brockville,,,,,,,
T0257096,2023/07/01,2023/07/30,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/07/22,Brockville,Augusta,,,,,,,
T0257096,2023/07/01,2023/07/30,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/07/22,Augusta,Brockville,,,,,,,
T0257096,2023/07/01,2023/07/30,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/07/22,Brockville,Lyn,,,,,,,
T0257096,2023/07/01,2023/07/30,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/07/22,Lyn,Brockville,,,,,,,
T0257096,2023/07/01,2023/07/30,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/07/30,Brockville,Elgin,,,,,,,
T0257343,2023/07/31,2023/08/04,,,,,,,589.0700,0.0000,550.8900,5.0000,0,0,1139.96
T0257343,2023/07/31,2023/08/04,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/31,Brockville,Ottawa,,,,,,,
T0257343,2023/07/31,2023/08/04,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/04,Ottawa,Brockville,,,,,,,
T0257343,2023/07/31,2023/08/04,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/31,Ottawa,Brockville,,,,,,,
T0257343,2023/07/31,2023/08/04,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/01,Brockville,Ottawa,,,,,,,
T0257343,2023/07/31,2023/08/04,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/01,Ottawa,Brockville,,,,,,,
T0257343,2023/07/31,2023/08/04,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/02,Brockville,Ottawa,,,,,,,
T0257343,2023/07/31,2023/08/04,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/02,Ottawa,Brockville,,,,,,,
T0257343,2023/07/31,2023/08/04,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/03,Brockville,Ottawa,,,,,,,
T0257343,2023/07/31,2023/08/04,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/03,Ottawa,Brockville,,,,,,,
T0257343,2023/07/31,2023/08/04,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/04,Brockville,Ottawa,,,,,,,
T0257509,2023/08/05,2023/08/06,,,,,,,72.3800,0.0000,73.5800,0.0000,0,0,145.96
T0257509,2023/08/05,2023/08/06,"Barrett, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/06,Brockville,Lombardy,,,,,,,
T0257509,2023/08/05,2023/08/06,"Barrett, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/06,Lombardy,Brockville,,,,,,,
T0257509,2023/08/05,2023/08/06,"Barrett, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Brockville,Spencerville,,,,,,,
T0257509,2023/08/05,2023/08/06,"Barrett, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Spencerville,Brockville,,,,,,,
T0258365,2023/08/05,2023/08/25,,,,,,,221.1700,0.0000,0.0000,0.0000,0,0,221.17
T0258365,2023/08/05,2023/08/25,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/08/05,Brockville,Spencerville,,,,,,,
T0258365,2023/08/05,2023/08/25,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/08/25,Brockville,Prescott,,,,,,,
T0258365,2023/08/05,2023/08/25,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/08/25,Prescott,Brockville,,,,,,,
T0258365,2023/08/05,2023/08/25,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/08/05,Spencerville,Augusta,,,,,,,
T0258365,2023/08/05,2023/08/25,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/08/05,Augusta,Brockville,,,,,,,
T0258365,2023/08/05,2023/08/25,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/08/14,Brockville,Kemptville,,,,,,,
T0258365,2023/08/05,2023/08/25,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/08/14,Kemptville,Brockville,,,,,,,
T0258365,2023/08/05,2023/08/25,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/08/15,Brockville,Morrisburg,,,,,,,
T0258365,2023/08/05,2023/08/25,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/08/15,Morrisburg,Brockville,,,,,,,
T0258365,2023/08/05,2023/08/25,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/08/24,Brockville,Rockport,,,,,,,
T0258365,2023/08/05,2023/08/25,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/08/24,Rockport,Brockville,,,,,,,
T0257510,2023/08/07,2023/08/11,,,,,,,458.4000,0.0000,336.0700,4.0000,0,0,794.47
T0257510,2023/08/07,2023/08/11,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/07,Brockville,Ottawa,,,,,,,
T0257510,2023/08/07,2023/08/11,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/07,Ottawa,Brockville,,,,,,,
T0257510,2023/08/07,2023/08/11,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/08,Brockville,Ottawa,,,,,,,
T0257510,2023/08/07,2023/08/11,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/08,Ottawa,Brockville,,,,,,,
T0257510,2023/08/07,2023/08/11,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/09,Brockville,Ottawa,,,,,,,
T0257510,2023/08/07,2023/08/11,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/09,Ottawa,Brockville,,,,,,,
T0257510,2023/08/07,2023/08/11,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/11,Brockville,Ottawa,,,,,,,
T0257510,2023/08/07,2023/08/11,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/11,Ottawa,Brockville,,,,,,,
T0259350,2023/08/14,2023/08/14,,,,,,,163.3600,0.0000,0.0000,0.0000,0.0000,0,163.36
T0259350,2023/08/14,2023/08/14,"Fung, Mey",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/14,Ottawa,Spencerville,,,,,,,
T0259350,2023/08/14,2023/08/14,"Fung, Mey",Employé,Participation à un évènement avec le député,2023/08/14,Spencerville,Merrickville,,,,,,,
T0259350,2023/08/14,2023/08/14,"Fung, Mey",Employé,Participation à un évènement avec le député,2023/08/14,Merrickville,Burritts Rapids,,,,,,,
T0259350,2023/08/14,2023/08/14,"Fung, Mey",Employé,Participation à un évènement avec le député,2023/08/14,Burritts Rapids,Johnstown,,,,,,,
T0259350,2023/08/14,2023/08/14,"Fung, Mey",Employé,Participation à un évènement avec le député,2023/08/14,Johnstown,Brockville,,,,,,,
T0259350,2023/08/14,2023/08/14,"Fung, Mey",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/14,Brockville,Ottawa,,,,,,,
T0258254,2023/08/14,2023/08/25,,,,,,,529.7600,0.0000,0.0000,0.0000,0,0,529.76
T0258254,2023/08/14,2023/08/25,"Barrett, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/14,Brockville,Augusta,,,,,,,
T0258254,2023/08/14,2023/08/25,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/22,Ottawa,Brockville,,,,,,,
T0258254,2023/08/14,2023/08/25,"Barrett, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/22,Brockville,Rockport,,,,,,,
T0258254,2023/08/14,2023/08/25,"Barrett, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/22,Rockport,Brockville,,,,,,,
T0258254,2023/08/14,2023/08/25,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/24,Brockville,Ottawa,,,,,,,
T0258254,2023/08/14,2023/08/25,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/24,Ottawa,Brockville,,,,,,,
T0258254,2023/08/14,2023/08/25,"Barrett, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/25,Brockville,Gananoque,,,,,,,
T0258254,2023/08/14,2023/08/25,"Barrett, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/25,Gananoque,Brockville,,,,,,,
T0258254,2023/08/14,2023/08/25,"Barrett, Michael",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Augusta,Merrickville,,,,,,,
T0258254,2023/08/14,2023/08/25,"Barrett, Michael",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Merrickville,Prescott,,,,,,,
T0258254,2023/08/14,2023/08/25,"Barrett, Michael",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Prescott,Brockville,,,,,,,
T0258254,2023/08/14,2023/08/25,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/16,Brockville,Ottawa,,,,,,,
T0258254,2023/08/14,2023/08/25,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/16,Ottawa,Brockville,,,,,,,
T0258254,2023/08/14,2023/08/25,"Barrett, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/16,Brockville,Rockport,,,,,,,
T0258254,2023/08/14,2023/08/25,"Barrett, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/16,Rockport,Brockville,,,,,,,
T0258254,2023/08/14,2023/08/25,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/22,Brockville,Ottawa,,,,,,,
T0258370,2023/08/22,2023/08/25,,,,,,,131.7100,0.0000,0.0000,0.0000,0,0,131.71
T0258370,2023/08/22,2023/08/25,"Sullivan, Melissa",Employé,Participation à un évènement avec le député,2023/08/22,Brockville,Rockport,,,,,,,
T0258370,2023/08/22,2023/08/25,"Sullivan, Melissa",Employé,Participation à un évènement avec le député,2023/08/22,Rockport,Westport,,,,,,,
T0258370,2023/08/22,2023/08/25,"Sullivan, Melissa",Employé,Participation à un évènement avec le député,2023/08/24,Kemptville,Prescott,,,,,,,
T0258370,2023/08/22,2023/08/25,"Sullivan, Melissa",Employé,Participation à un évènement avec le député,2023/08/24,Prescott,Brockville,,,,,,,
T0258370,2023/08/22,2023/08/25,"Sullivan, Melissa",Employé,Participation à un évènement avec le député,2023/08/25,Gananoque,Brockville,,,,,,,
T0258370,2023/08/22,2023/08/25,"Sullivan, Melissa",Employé,Participation à un évènement avec le député,2023/08/25,Brockville,Gananoque,,,,,,,
T0258881,2023/09/06,2023/09/09,,,,,,,575.4800,694.3600,194.3800,0,1.0000,0,1464.22
T0258881,2023/09/06,2023/09/09,"Barrett, Michael",Député,Pour assister à une réunion du caucus national,2023/09/06,Brockville,Quebec City,,,,,,,
T0258881,2023/09/06,2023/09/09,"Barrett, Michael",Député,Pour assister à une réunion du caucus national,2023/09/09,Quebec City,Brockville,,,,,,,
