﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bibeau, Marie-Claude – T3 2024"
Fournisseur,Description,Date,Total
Postes Canada,Services de messagerie,2023/10/23,19.23
Légion royale canadienne filiale 242,"Papeterie, fournitures et accessoires de bureau",2023/10/24,110.00
Journal régional le haut-Saint-françois,Publicité,2023/10/25,375.00
"ANCIENNE FORGE, NANOBRASSERIE DE BROMPTONVILLE, L`",Publicité,2023/10/27,500.00
Club Lions de Compton,Publicité,2023/10/30,500.00
9049-4139 Quebec Inc,Location d’équipement,2023/10/31,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,248.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,32.00
Les Immeubles DNR sep,Location de bureau,2023/11/01,1740.00
Les Immeubles DNR sep,Services publics,2023/11/01,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.61
Synergia,Services de conciergerie et maintenance,2023/11/01,320.32
Copies de l'Est,"Papeterie, fournitures et accessoires de bureau",2023/11/02,57.33
Hart Sherbrooke,"Papeterie, fournitures et accessoires de bureau",2023/11/02,6.99
Postes Canada,Affranchissement et colis postaux,2023/11/06,494.56
"Royal Canadian Legion Branch 005, Stanstead",Publicité,2023/11/06,500.00
Royal Canadian Legion Branch 48,Décorations de bureau,2023/11/06,75.00
"Sherbrooke Record, The",Publicité,2023/11/07,250.00
Icimédias Inc.,Publicité,2023/11/08,521.00
"Sherbrooke Record, The",Publicité,2023/11/09,166.67
Bury Historical and Heritage Society,Publicité,2023/11/10,500.00
Corporation des métiers d'arts du QC en Estrie inc.,Publicité,2023/11/10,500.00
Netrevolution Internet,Internet pour les bureaux de circonscription,2023/11/10,700.00
Bury's Image de Bury,Publicité,2023/11/12,178.00
"TOWNSHIPS SUN, THE",Publicité,2023/11/14,300.00
Club d'auto-neige Cookshire,Publicité,2023/11/17,300.00
Association des sourds de l'Estrie Inc.,Publicité,2023/11/20,300.00
C.I.A.R.C.,Publicité,2023/11/20,500.00
Municipalite de Dudswell,Publicité,2023/11/21,500.00
Journal régional le haut-Saint-françois,Publicité,2023/11/23,244.00
Carrefour jeunesse-emploi du Haut-Saint-François,Publicité,2023/11/28,250.00
Loisirs Barnston-Ouest,Publicité,2023/11/28,500.00
Place aux Jeunes Haut-Saint-François,Publicité,2023/11/28,250.00
"Cadets de la marine Ligue Navale du Canada, Succursale Sherbrooke",Publicité,2023/11/30,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,174.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,248.30
Les Immeubles DNR sep,Location de bureau,2023/12/01,1795.00
Synergia,Services de conciergerie et maintenance,2023/12/01,329.93
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.30
Provigo,"Papeterie, fournitures et accessoires de bureau",2023/12/04,5.49
MUNICIPALITE DE STOKE,Publicité,2023/12/05,500.00
MUNICIPALITE ST-HERMENEGILDE,Publicité,2023/12/05,250.00
"Sherbrooke Record, The",Publicité,2023/12/05,166.67
Postes Canada,Services de messagerie,2023/12/06,10.20
Postes Canada,Services de messagerie,2023/12/06,8.60
Journal régional le haut-Saint-françois,Publicité,2023/12/07,203.00
Radio Coopérative Coaticook,Publicité,2023/12/07,275.00
"Sherbrooke Record, The",Publicité,2023/12/14,166.67
CONSEIL DE LA CULTURE DE L'ESTRIE,Publicité,2023/12/15,500.00
Harmonie de Coaticook,Publicité,2023/12/15,300.00
Les Immeubles DNR sep,Location de bureau,2024/01/01,1795.00
