﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lambropoulos, Emmanuella – T4 2022"
Fournisseur,Description,Date,Total
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,1660.00
zoom video communications,Services de communications images/vidéos,2022/01/12,140.00
zoom video communications,Services de communications images/vidéos,2022/01/12,140.00
Hellenic Community of Greater Montreal,Publicité,2022/01/14,41.67
Hellenic Community of Greater Montreal,Publicité,2022/01/14,350.00
GREEK TIMES,Publicité,2022/01/19,460.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
CLAN CREATIF INC.,Services professionnels de communication,2022/01/22,161.22
CLAN CREATIF INC.,Publicité,2022/01/28,67.50
CFMB-AM,Publicité,2022/01/30,180.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,88.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,2.00
EDIFICE 750 MARCEL-LAURIN INC,Location de bureau et frais connexes,2022/02/01,3908.45
Rogers Wireless – Rogers sans-fil,Interurbain,2022/02/01,1.50
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,11.70
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,77.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/02/04,72.79
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/02/04,121.95
Métro Média,Publicité,2022/02/05,393.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Community Contact,Publicité,2022/02/11,75.00
Métro Média,Publicité,2022/02/12,1251.00
Factus Medias Inc,Publicité,2022/02/15,73.63
"SUBURBAN, THE",Publicité,2022/02/15,1000.00
"SUBURBAN, THE",Publicité,2022/02/15,600.00
"Otou, Danielle-Jocelyne",Expert-conseil,2022/02/18,350.00
Métro Média,Publicité,2022/02/19,393.00
Cornucopia Association of Canada,Publicité,2022/02/25,360.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,3.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,88.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,2.00
EDIFICE 750 MARCEL-LAURIN INC,Location de bureau et frais connexes,2022/03/01,3908.45
Rogers Wireless – Rogers sans-fil,Interurbain,2022/03/01,42.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,77.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,24.75
Canada Post – Postes Canada,Services de messagerie,2022/03/02,14.23
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/03/04,72.79
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/03/04,121.95
Zoom Video Communications Inc,Logiciels et licences,2022/03/12,140.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2022/03/13,68.18
"Industries de Sécurité Beltronic Inc., Les",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/15,400.00
Union Générale Arménienne de Bienfaisance de Montréal Inc.,Publicité,2022/03/15,300.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,430.23
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2022/03/17,37.00
Journal Hafteh (4479777 Canada Inc),Publicité,2022/03/18,20.00
Weekly the Jang Montreal,Publicité,2022/03/22,54.55
CFMB-AM,Publicité,2022/03/27,360.00
AQDR AHUNTSIC - ST-LAURENT,Publicité,2022/03/28,300.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/03/28,82.11
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/03/28,880.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,33.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,39.07
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,187.47
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2022/04/01,450.00
