﻿"Députés – Rapport détaillé sur les frais de déplacement – Williamson, John – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0229515,2022/04/05,2022/04/23,"Williamson, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/23,Saint Andrews (Town),Ottawa,,,,,,,
T0235393,2022/04/24,2022/04/29,,,,,,,499.4200,0.0000,580.5400,0.5000,0,0,1079.96
T0235393,2022/04/24,2022/04/29,"Williamson, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/29,Saint Andrews (Town),Ottawa,,,,,,,
T0231880,2022/06/01,2022/06/30,,,,,,,0.0000,1616.9500,0.0000,0,0,0,1616.95
T0231880,2022/06/01,2022/06/30,"Williamson, John",Député,Résidence secondaire,2022/06/01,Ottawa,Ottawa,,,,,,,
T0233708,2022/07/01,2022/07/31,,,,,,,0.0000,1666.9500,0.0000,0,0,0,1666.95
T0233708,2022/07/01,2022/07/31,"Williamson, John",Député,Résidence secondaire,2022/07/01,Ottawa,Ottawa,,,,,,,
T0234621,2022/08/01,2022/09/06,,,,,,,0.0000,1666.9500,0.0000,0,0,0,1666.95
T0234621,2022/08/01,2022/09/06,"Williamson, John",Député,Résidence secondaire,2022/08/01,Ottawa,Ottawa,,,,,,,
T0234621,2022/08/01,2022/09/06,"Williamson, John",Député,Résidence secondaire,2022/08/07,Ottawa,Ottawa,,,,,,,
T0234899,2022/08/16,2022/08/18,,,,,,,425.4700,521.2400,0.0000,0,0.5000,0,946.71
T0234899,2022/08/16,2022/08/18,"Prematunga, Ishwara Eeswara",Employé,Participation à un évènement avec le député,2022/08/16,Ottawa,Charlottetown,,,,,,,
T0234900,2022/08/18,2022/08/23,,,,,,,425.4700,484.6400,68.3500,0.5000,0,0,978.46
T0234900,2022/08/18,2022/08/23,"Prematunga, Ishwara Eeswara",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/23,Saint Andrews (Town),Ottawa,,,,,,,
T0234901,2022/08/18,2022/08/23,,,,,,,2088.8400,0.0000,235.9400,1.0000,0,0,2324.78
T0234901,2022/08/18,2022/08/23,"Bercier, Alain",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/18,Ottawa,Saint Andrews (Town),,,,,,,
T0234901,2022/08/18,2022/08/23,"Bercier, Alain",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/23,Saint Andrews (Town),Ottawa,,,,,,,
T0234666,2022/08/28,2022/09/01,,,,,,,656.0000,0.0000,0.0000,1.0000,0,0,656.00
T0234666,2022/08/28,2022/09/01,,Voyageur désigné,Pour rejoindre sa famille,2022/08/28,Saint Andrews (Town),Ottawa,,,,,,,
T0234669,2022/08/28,2022/09/01,,,,,,,656.0000,0.0000,0.0000,0.0000,0,0,656.00
T0234669,2022/08/28,2022/09/01,,Personne à charge,Pour rejoindre sa famille,2022/08/28,Saint Andrews (Town),Ottawa,,,,,,,
T0234669,2022/08/28,2022/09/01,,Personne à charge,Pour rejoindre sa famille,2022/09/01,Ottawa,Saint Andrews (Town),,,,,,,
T0234666,2022/08/28,2022/09/01,,Voyageur désigné,Pour rejoindre sa famille,2022/09/01,Ottawa,Saint Andrews (Town),,,,,,,
