﻿"Députés – Rapport détaillé sur les frais de déplacement – Casey, Sean – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0238088,2022/10/14,2022/10/14,"Peters, Nicole A.",Employé,Participation à un évènement avec le député,2022/10/14,Charlottetown,Souris,,,,,,,
T0238088,2022/10/14,2022/10/14,"Peters, Nicole A.",Employé,Participation à un évènement avec le député,2022/10/14,Souris,Charlottetown,,,,,,,
T0238088,2022/10/14,2022/10/14,"Casey, Sean",Député,Pour assister à une activité à titre protocolaire,2022/10/14,Charlottetown,Souris,,,,,,,
T0238088,2022/10/14,2022/10/14,"Casey, Sean",Député,Pour assister à une activité à titre protocolaire,2022/10/14,Souris,Charlottetown,,,,,,,
T0238084,2022/10/16,2022/10/21,,,,,,,917.9000,0.0000,356.3400,1.0000,0,0,1274.24
T0238084,2022/10/16,2022/10/21,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Charlottetown,Ottawa,,,,,,,
T0238084,2022/10/16,2022/10/21,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/21,Ottawa,Charlottetown,,,,,,,
T0239013,2022/10/23,2022/11/05,,,,,,,1470.5700,150.9100,914.6000,1.0000,0.5000,0,2536.08
T0239013,2022/10/23,2022/11/05,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/23,Charlottetown,Ottawa,,,,,,,
T0239013,2022/10/23,2022/11/05,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Ottawa,Charlottetown,,,,,,,
T0239013,2022/10/23,2022/11/05,"Casey, Sean",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/28,Ottawa,Halifax,,,,,,,
T0239013,2022/10/23,2022/11/05,"Casey, Sean",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/30,Halifax,Ottawa,,,,,,,
200616280,2022/11/01,2022/11/30,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200616280,2022/11/01,2022/11/30,"Casey, Sean",Député,Résidence secondaire,2022/11/01,OTTAWA,OTTAWA,,,,,,,
T0239998,2022/11/13,2022/11/18,,,,,,,886.6500,0.0000,386.5200,1.0000,0,0,1273.17
T0239998,2022/11/13,2022/11/18,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Charlottetown,Ottawa,,,,,,,
T0239998,2022/11/13,2022/11/18,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/18,Ottawa,Charlottetown,,,,,,,
T0240556,2022/11/20,2022/11/25,,,,,,,886.6500,0.0000,386.5200,1.0000,0,0,1273.17
T0240556,2022/11/20,2022/11/25,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/20,Charlottetown,Ottawa,,,,,,,
T0240556,2022/11/20,2022/11/25,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Ottawa,Charlottetown,,,,,,,
T0241500,2022/11/27,2022/11/30,,,,,,,917.9000,0.0000,259.2400,1.0000,0,0,1177.14
T0241500,2022/11/27,2022/11/30,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,Charlottetown,Ottawa,,,,,,,
T0241500,2022/11/27,2022/11/30,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/30,Ottawa,Charlottetown,,,,,,,
200625132,2022/12/01,2022/12/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200625132,2022/12/01,2022/12/31,"Casey, Sean",Député,Résidence secondaire,2022/12/01,OTTAWA,OTTAWA,,,,,,,
200634468,2023/01/01,2023/01/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200634468,2023/01/01,2023/01/31,"Casey, Sean",Député,Résidence secondaire,2023/01/01,OTTAWA,OTTAWA,,,,,,,
