﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zuberi, Sameer – T4 2023"
Fournisseur,Description,Date,Total
"Associazione italo-canadese del ""West Island"" Inc",Publicité,2023/01/25,275.00
9369-8835 Quebec Inc / Reality Webs,Hébergement de site Web/Nom de domaine,2023/01/26,650.00
Sinoquebec Media Inc,Publicité,2023/01/27,68.37
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/01/27,89.95
CLAN CREATIF INC.,Services professionnels de communication,2023/01/28,422.73
Chambre des communes,Épinglettes et drapeaux,2023/01/30,85.84
Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2023/01/30,3.30
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,481.18
TD BANK,Frais bancaires et commandes de chèques,2023/01/31,3.95
TD BANK,Frais bancaires et commandes de chèques,2023/01/31,1.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,96.92
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/02/01,305.00
Munigad Investments Inc.,Location de bureau,2023/02/01,3921.66
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Northbridge,Assurances pour le bureau de circonscription,2023/02/01,265.04
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,177.00
SERVICES D AFFAIRES SUD ASIATIQUES SAWID INC,Publicité,2023/02/03,65.38
Deshdiganta Media,Publicité,2023/02/06,300.00
Le Montreal Africain,Publicité,2023/02/06,89.95
"SUBURBAN, THE",Publicité,2023/02/15,153.85
Purolator,"Services postaux, de colis postaux et de messagerie",2023/02/16,123.84
TD BANK,Frais bancaires et commandes de chèques,2023/02/23,12.50
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/02/24,179.90
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,103.00
13604136 CANADA INC,Agent des communications,2023/02/28,2500.00
Choice Communication,Publicité,2023/02/28,64.40
TD BANK,Frais bancaires et commandes de chèques,2023/02/28,3.95
TD BANK,Frais bancaires et commandes de chèques,2023/02/28,7.50
TD BANK,Frais bancaires et commandes de chèques,2023/02/28,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,96.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,8.00
Munigad Investments Inc.,Location de bureau,2023/03/01,3921.66
Northbridge,Assurances pour le bureau de circonscription,2023/03/01,93.81
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,75.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.87
"SHEP, La",Publicité,2023/03/05,166.70
CÉGEP GÉRALD GODIN,Publicité,2023/03/08,350.00
Wayfair Canada,Mobilier et accessoires de bureau,2023/03/13,289.99
Amazon,Appareils photographiques,2023/03/16,105.99
"Dadda, Mohammed",Services de conciergerie et maintenance,2023/03/19,465.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,10.97
Canada Post – Postes Canada,Services de messagerie,2023/03/20,8.88
Canada Post – Postes Canada,Services de messagerie,2023/03/20,6.89
Filipino Heritage Society of Montreal,Publicité,2023/03/20,80.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,7.83
Canada Post – Postes Canada,Services de messagerie,2023/03/22,43.94
Canada Post – Postes Canada,Services de messagerie,2023/03/22,14.58
Canada Post – Postes Canada,Services de messagerie,2023/03/22,11.06
La Tribune Canadienne Grecque 1990 Ltée,Publicité,2023/03/22,37.00
Voice of Community Publisher Co,Publicité,2023/03/22,57.69
Canada Post – Postes Canada,Services de messagerie,2023/03/23,11.20
Canada Post – Postes Canada,Services de messagerie,2023/03/23,8.24
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.13
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.04
Canada Post – Postes Canada,Services de messagerie,2023/03/23,11.09
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.85
"Jang Montreal ",Publicité,2023/03/23,67.00
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2023/03/23,112.00
Centre Culturel Palestinien,Publicité,2023/03/24,300.00
Newsfirst Multimedia,Publicité,2023/03/24,82.06
Métro Média,Publicité,2023/03/25,297.00
Com C'est Nous,Publicité,2023/03/27,111.11
TD BANK,Frais bancaires et commandes de chèques,2023/03/27,1.00
Sport et Loisir de l'Ile de Montreal,Publicité,2023/03/28,500.00
Hellenic Community of Greater Mopontrea HCGM,Publicité,2023/03/29,71.43
L'INITIATIVE,Publicité,2023/03/30,47.83
Canada Post – Postes Canada,Services de messagerie,2023/03/31,9.40
House of Commons / Chambre des communes,Formation linguistique,2023/03/31,438.40
Parliament gift shop,Cadeaux offerts à titre protocolaire,2023/03/31,53.17
TD BANK,Frais bancaires et commandes de chèques,2023/03/31,3.95
TD BANK,Frais bancaires et commandes de chèques,2023/03/31,2.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,96.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,57.57
