﻿"Députés – Rapport détaillé sur les frais de déplacement – Gladu, Marilyn – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0219883,2021/11/01,2021/11/30,"Gladu, Marilyn",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/11,Petrolia,Sarnia,,,,,,,
T0219883,2021/11/01,2021/11/30,"Gladu, Marilyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/19,Ottawa,Sarnia,,,,,,,
T0219883,2021/11/01,2021/11/30,"Gladu, Marilyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Sarnia,Ottawa,,,,,,,
T0219883,2021/11/01,2021/11/30,"Gladu, Marilyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Sarnia,,,,,,,
T0219883,2021/11/01,2021/11/30,"Gladu, Marilyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/28,Sarnia,Ottawa,,,,,,,
T0219883,2021/11/01,2021/11/30,"Gladu, Marilyn",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/01,Sarnia,Sarnia,,,,,,,
T0219883,2021/11/01,2021/11/30,"Gladu, Marilyn",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/01,Sarnia,Sarnia,,,,,,,
T0219883,2021/11/01,2021/11/30,"Gladu, Marilyn",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/01,Sarnia,Point Edward,,,,,,,
T0219883,2021/11/01,2021/11/30,"Gladu, Marilyn",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/01,Point Edward,Sarnia,,,,,,,
T0217936,2021/11/03,2021/11/05,,,,,,,332.8800,82.5100,0.0000,0.0000,0.0000,0,415.39
T0217936,2021/11/03,2021/11/05,"Gladu, Marilyn",Député,Pour prendre la parole lors d’une activité,2021/11/03,Sarnia,Toronto,,,,,,,
T0217936,2021/11/03,2021/11/05,"Gladu, Marilyn",Député,Pour appuyer un comité parlementaire,2021/11/05,Toronto,Lincoln,,,,,,,
T0217936,2021/11/03,2021/11/05,"Gladu, Marilyn",Député,Pour appuyer un comité parlementaire,2021/11/05,Lincoln,Sarnia,,,,,,,
T0219887,2021/12/01,2021/12/05,,,,,,,727.1400,0.0000,303.3500,1.0000,0,0,1030.49
T0219887,2021/12/01,2021/12/05,"Gladu, Marilyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/03,Ottawa,Sarnia,,,,,,,
T0219887,2021/12/01,2021/12/05,"Gladu, Marilyn",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/05,Sarnia,Ottawa,,,,,,,
T0219887,2021/12/01,2021/12/05,"Gladu, Marilyn",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/04,Sarnia,Petrolia,,,,,,,
200530306,2021/12/01,2021/12/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200530306,2021/12/01,2021/12/31,"Gladu, Marilyn",Député,Résidence secondaire,2021/12/01,OTTAWA,OTTAWA,,,,,,,
200538497,2022/01/01,2022/01/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200538497,2022/01/01,2022/01/31,"Gladu, Marilyn",Député,Résidence secondaire,2022/01/01,OTTAWA,OTTAWA,,,,,,,
