﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dong, Han – T3 2021"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,56.70
CIK Telecom,Internet (COVID19),2020/10/01,54.99
Iran Star Marketing Inc.,Publicité,2020/10/01,129.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
Shangool Publication Inc,Publicité,2020/10/01,200.00
Facebook,Publicité,2020/10/06,21.82
rogers,Internet (COVID19),2020/10/07,110.99
Zoom,Renouvellement de licences,2020/10/10,87.00
BELL CANADA,Câble et internet (frais),2020/10/13,191.68
Facebook,Publicité,2020/10/16,47.71
"Astral Media Affichage, S.E.C.",Services professionnels de communication,2020/10/21,720.00
"Astral Media Affichage, S.E.C.",Publicité,2020/10/21,1382.73
Mailchimp,Services professionnels de communication,2020/10/27,30.65
Mailchimp,Services professionnels de communication,2020/10/27,39.97
ARTIK,Articles promotionnels,2020/10/30,2808.00
Qiushan Tan,Services professionnels de communication,2020/10/30,213.50
250 Consumers Road Limited,Location de bureau et frais connexes,2020/11/01,4027.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,190.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.30
Shangool Publication Inc,Publicité,2020/11/01,200.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2020/11/04,1296.00
Facebook,Publicité,2020/11/06,99.85
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.13
Canada Post – Postes Canada,Services de messagerie,2020/11/09,9.62
Zoom,Renouvellement de licences,2020/11/10,87.00
Jenna Muirhead-Gould Photography,Services de photographie et vidéo,2020/11/11,350.00
BELL CANADA,Câble et internet (frais),2020/11/13,197.07
Facebook,Publicité,2020/11/16,176.87
Choice Communication (Canada) Ltd.,Publicité,2020/11/18,453.13
Apple,Matériel de communication vocale,2020/11/25,219.00
Mailchimp,Services professionnels de communication,2020/11/27,69.58
250 Consumers Road Limited,Location de bureau et frais connexes,2020/12/01,4027.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
Qiushan Tan,Services professionnels de communication,2020/12/07,264.50
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,246.00
zoom,Renouvellement de licences,2020/12/10,87.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,14.76
250 Consumers Road Limited,Location de bureau et frais connexes,2021/01/01,4027.50
