﻿"Députés – Rapport détaillé sur les frais de déplacement – Battiste, Jaime – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0203684,2020/07/25,2020/07/26,,,,,,,327.6000,143.1800,96.5800,0.0000,0,0,567.36
T0203684,2020/07/25,2020/07/26,"Battiste, Jaime",Député,Pour assister à une réunion du caucus régional ou provincial,2020/07/25,Eskasoni,Halifax,,,,,,,
T0203684,2020/07/25,2020/07/26,"Battiste, Jaime",Député,Pour assister à une réunion du caucus régional ou provincial,2020/07/26,Halifax,Eskasoni,,,,,,,
T0204749,2020/07/27,2020/08/27,,,,,,,252.9000,0.0000,0.0000,0,0.0000,0,252.90
T0204749,2020/07/27,2020/08/27,"Tobin, Sean",Employé,Participation à un évènement avec le député,2020/07/27,Millville,Mira Road,,,,,,,
T0204751,2020/07/27,2020/08/27,,,,,,,327.6000,0.0000,0.0000,0.0000,0.0000,0,327.60
T0204751,2020/07/27,2020/08/27,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/27,Eskasoni,Mira Road,,,,,,,
T0204751,2020/07/27,2020/08/27,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/21,Bras D'or,Eskasoni,,,,,,,
T0204749,2020/07/27,2020/08/27,"Tobin, Sean",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/10,Sydney Mines,Millville,,,,,,,
T0204749,2020/07/27,2020/08/27,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/20,Millville,Sydney,,,,,,,
T0204751,2020/07/27,2020/08/27,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/23,Eskasoni,Ross Ferry,,,,,,,
T0204749,2020/07/27,2020/08/27,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/20,Sydney,Millville,,,,,,,
T0204751,2020/07/27,2020/08/27,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/23,Ross Ferry,Eskasoni,,,,,,,
T0204749,2020/07/27,2020/08/27,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/20,Millville,North Sydney,,,,,,,
T0204751,2020/07/27,2020/08/27,"Battiste, Jaime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/27,Eskasoni,Dominion,,,,,,,
T0204749,2020/07/27,2020/08/27,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/20,North Sydney,Millville,,,,,,,
T0204751,2020/07/27,2020/08/27,"Battiste, Jaime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/27,Dominion,Eskasoni,,,,,,,
T0204749,2020/07/27,2020/08/27,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/24,Millville,North Sydney,,,,,,,
T0204749,2020/07/27,2020/08/27,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/24,North Sydney,Millville,,,,,,,
T0204749,2020/07/27,2020/08/27,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/24,Millville,Sydney Mines,,,,,,,
T0204749,2020/07/27,2020/08/27,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/24,Sydney Mines,Millville,,,,,,,
T0204749,2020/07/27,2020/08/27,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/26,Millville,North Sydney,,,,,,,
T0204751,2020/07/27,2020/08/27,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/27,Mira Road,Eskasoni,,,,,,,
T0204749,2020/07/27,2020/08/27,"Tobin, Sean",Employé,Participation à un évènement avec le député,2020/07/27,Mira Road,Millville,,,,,,,
T0204749,2020/07/27,2020/08/27,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/26,North Sydney,Millville,,,,,,,
T0204749,2020/07/27,2020/08/27,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/27,Millville,Dominion,,,,,,,
T0204749,2020/07/27,2020/08/27,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/27,Dominion,Millville,,,,,,,
T0204749,2020/07/27,2020/08/27,"Tobin, Sean",Employé,Participation à un évènement avec le député,2020/07/31,Millville,Sydney,,,,,,,
T0204751,2020/07/27,2020/08/27,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/31,Eskasoni,Sydney,,,,,,,
T0204749,2020/07/27,2020/08/27,"Tobin, Sean",Employé,Participation à un évènement avec le député,2020/07/31,Sydney,Millville,,,,,,,
T0204751,2020/07/27,2020/08/27,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/31,Sydney,Eskasoni,,,,,,,
T0204749,2020/07/27,2020/08/27,"Tobin, Sean",Employé,Participation à un évènement avec le député,2020/08/04,Millville,Sydney,,,,,,,
T0204751,2020/07/27,2020/08/27,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/04,Eskasoni,Sydney,,,,,,,
T0204751,2020/07/27,2020/08/27,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/04,Sydney,Eskasoni,,,,,,,
T0204749,2020/07/27,2020/08/27,"Tobin, Sean",Employé,Participation à un évènement avec le député,2020/08/04,Sydney,Millville,,,,,,,
T0204749,2020/07/27,2020/08/27,"Tobin, Sean",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/07,Millville,Sydney,,,,,,,
T0204751,2020/07/27,2020/08/27,"Battiste, Jaime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/20,Eskasoni,Sydney,,,,,,,
T0204751,2020/07/27,2020/08/27,"Battiste, Jaime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/20,Sydney,Eskasoni,,,,,,,
T0204749,2020/07/27,2020/08/27,"Tobin, Sean",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/07,Sydney,Millville,,,,,,,
T0204751,2020/07/27,2020/08/27,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/21,Eskasoni,Bras D'or,,,,,,,
T0204749,2020/07/27,2020/08/27,"Tobin, Sean",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/10,Millville,Sydney Mines,,,,,,,
T0204515,2020/08/12,2020/08/14,,,,,,,425.3400,452.2400,289.7400,0.0000,0,0,1167.32
T0204515,2020/08/12,2020/08/14,"Battiste, Jaime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/12,Eskasoni,Halifax,,,,,,,
T0204246,2020/08/12,2020/08/14,,,,,,,356.4000,0.0000,289.7400,0,0.0000,0,646.14
T0204246,2020/08/12,2020/08/14,"Tobin, Sean",Employé,Participation à un évènement avec le député,2020/08/12,Millville Boularderie,Halifax,,,,,,,
T0204515,2020/08/12,2020/08/14,"Battiste, Jaime",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/14,Halifax,Eskasoni,,,,,,,
T0204246,2020/08/12,2020/08/14,"Tobin, Sean",Employé,Participation à un évènement avec le député,2020/08/14,Halifax,Millville Boularderie,,,,,,,
T0205163,2020/09/18,2020/09/19,,,,,,,0.0000,0.0000,193.1600,0.0000,0,0,193.16
T0205163,2020/09/18,2020/09/19,"Sylliboy, Arnold",Employé,Participation à un évènement avec le député,2020/09/18,Sydney,Cape North,,,,,,,
T0205162,2020/09/18,2020/09/19,,,,,,,202.5000,173.6000,193.1600,0.0000,0,0,569.26
T0205162,2020/09/18,2020/09/19,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/18,Eskasoni,Cape North,,,,,,,
T0205163,2020/09/18,2020/09/19,"Sylliboy, Arnold",Employé,Participation à un évènement avec le député,2020/09/19,Cape North,Sydney,,,,,,,
T0205162,2020/09/18,2020/09/19,"Battiste, Jaime",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/19,Cape North,Eskasoni,,,,,,,
