﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Qualtrough, Carla – T4 2024"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,16.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,306.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,44.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,306.38
Eastlink - January 2024,Internet pour les bureaux de circonscription,2024/01/03,223.53
Eastlink - January 2024,Câble pour les bureaux de circonscription,2024/01/03,125.52
Jannat Puri,"Services d'aide temporaire, administratifs",2024/01/03,750.00
BC HYDRO,Services publics,2024/01/05,317.51
Black Press Group Ltd.,Publicité,2024/01/07,343.85
Best Buy - Monitor,Matériel informatique,2024/01/11,357.64
Best Buy - Monitor (CQ),Matériel de bureau,2024/01/11,357.64
C. Schoening - 74,Services de conciergerie et maintenance,2024/01/12,105.00
Choice Communication (Canada) Ltd.,Publicité,2024/01/12,299.48
RHODES & WILLIAMS LIMITED,Assurances pour le bureau de circonscription,2024/01/15,2095.00
Postes Canada,Services de messagerie,2024/01/19,12.31
Royal Bank - 2024 Annual Fee,Frais bancaires et commandes de chèques,2024/01/19,235.00
Royal Bank - January 2024,Frais bancaires et commandes de chèques,2024/01/19,12.95
Black Press Group Ltd.,Publicité,2024/01/21,555.85
Purolator - Inventory Return,"Services postaux, de colis postaux et de messagerie",2024/01/23,84.87
C. Schoening - 75,Services de conciergerie et maintenance,2024/01/25,52.50
Staples - Printer Cartridge,"Papeterie, fournitures et accessoires de bureau",2024/01/25,188.79
Black Press Group Ltd.,Publicité,2024/01/28,310.85
Grand & Toy,Achats de papier en gros,2024/01/31,74.79
LMP Publication Limited Partnership,Publicité,2024/01/31,1200.00
Boys and Girls Clubs of South Coast BC,Location de bureau,2024/02/01,1100.00
C. Schoening,Services de conciergerie et maintenance,2024/02/01,17.50
DCW Properties Ltd.,Frais connexes de location de bureau,2024/02/01,1499.69
DCW Properties Ltd.,Location de bureau,2024/02/01,4302.38
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.08
EASTLINK,Internet pour les bureaux de circonscription,2024/02/03,223.53
EASTLINK,Câble pour les bureaux de circonscription,2024/02/03,125.52
Staples,"Papeterie, fournitures et accessoires de bureau",2024/02/03,44.37
"COMPUTER MEDIA GROUP, THE",Autres produits chimiques,2024/02/05,80.85
Postes Canada,Services de messagerie,2024/02/05,23.30
Flags Unlimited - Paper Flags,Cadeaux offerts à titre protocolaire,2024/02/07,160.50
SOURCE OFFICE FURNISHINGS,Mobilier et accessoires de bureau,2024/02/07,511.46
SOURCE OFFICE FURNISHINGS,"Services postaux, de colis postaux et de messagerie",2024/02/07,85.60
SOURCE OFFICE FURNISHINGS,Réparation de matériel de bureau,2024/02/07,105.93
SOURCE OFFICE FURNISHINGS,Mobilier et accessoires de bureau,2024/02/07,597.06
C. SchoeniNG,Services de conciergerie et maintenance,2024/02/08,52.50
Instacart,"Papeterie, fournitures et accessoires de bureau",2024/02/08,76.26
Instacart,"Services postaux, de colis postaux et de messagerie",2024/02/08,18.94
C. Schoening - 78,Services de conciergerie et maintenance,2024/02/15,52.50
Postes Canada,Services de messagerie,2024/02/15,14.90
Black Press Group Ltd.,Publicité,2024/02/18,553.70
Glacier Media Digital Limited Partnership,Publicité,2024/02/20,39.00
Staples - Laptop Case,"Papeterie, fournitures et accessoires de bureau",2024/02/20,42.79
Amazon - Bulletin Board,"Papeterie, fournitures et accessoires de bureau",2024/02/21,132.68
Amazon - Certificate Holders,"Papeterie, fournitures et accessoires de bureau",2024/02/21,2976.40
C. Schoening - 79,Services de conciergerie et maintenance,2024/02/22,70.00
Thrifty Foods - Flowers,Cadeaux offerts à titre protocolaire,2024/02/23,50.74
Pacific Coast Publishing - Pink Shirt Day,Publicité,2024/02/26,39.00
Pacific Coast Publications Limited Partnership,Publicité,2024/02/29,1200.00
Boys and Girls Clubs of South Coast BC,Location de bureau,2024/03/01,1100.00
Choice Communication (Canada) Ltd.,Publicité,2024/03/01,136.36
Choice Communication (Canada) Ltd.,Publicité,2024/03/01,52.50
DCW Properties Ltd.,Frais connexes de location de bureau,2024/03/01,1499.69
DCW Properties Ltd.,Location de bureau,2024/03/01,4302.38
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.30
DELTA CABLE-EASTLINK,Câble pour les bureaux de circonscription,2024/03/03,125.52
DELTA CABLE-EASTLINK,Internet pour les bureaux de circonscription,2024/03/03,223.53
Alexis Lodewykx - 1,Services de conciergerie et maintenance,2024/03/04,136.00
BC HYDRO,Services publics,2024/03/06,341.13
C. Schoening - 80,Services de conciergerie et maintenance,2024/03/07,52.50
C. Schoening - 81,Services de conciergerie et maintenance,2024/03/14,52.50
Walmart - Surge Protector,"Papeterie, fournitures et accessoires de bureau",2024/03/14,25.95
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2024/03/15,999.03
Parliamentary Boutique,"Services postaux, de colis postaux et de messagerie",2024/03/15,55.75
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2024/03/16,249.76
Pacific Coast Publications Limited Partnership,Publicité,2024/03/18,788.00
Postes Canada,Services de messagerie,2024/03/20,24.58
C. Schoening - 82,Services de conciergerie et maintenance,2024/03/21,52.50
Staples - Printer Cartridge,"Papeterie, fournitures et accessoires de bureau",2024/03/21,128.07
KOHALY PRINTING & BINDERY LTD.,Coûts d'impression externes,2024/03/22,376.11
Amazon - Removable Tape,"Papeterie, fournitures et accessoires de bureau",2024/03/25,21.21
Staples - CQ,"Papeterie, fournitures et accessoires de bureau",2024/03/25,557.36
Staples - CQ,"Papeterie, fournitures et accessoires de bureau",2024/03/25,35.82
Staples - Miscellaneous Office Supplies,"Papeterie, fournitures et accessoires de bureau",2024/03/25,93.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,123.95
Boys and Girls Clubs of South Coast BC,Service téléphonique mensuel,2024/03/27,139.03
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,0.95
C. Schoening - 83,Services de conciergerie et maintenance,2024/03/28,52.50
Glacier Media Digital Limited Partnership,Publicité,2024/03/28,303.00
Pacific Coast Publications Limited Partnership,Publicité,2024/03/28,39.00
Pacific Coast Publishing - Digital Ad,Publicité,2024/03/28,1200.00
Postes Canada,Services de messagerie,2024/03/29,113.16
Black Press Group Ltd.,Publicité,2024/03/31,276.85
Grand & Toy,Produits nettoyants,2024/03/31,21.79
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/03/31,35.35
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,235.14
Grand & Toy,Achats de papier en gros,2024/03/31,74.79
