﻿"Députés – Rapport détaillé sur les frais de déplacement – Anand, Anita – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254346,2023/06/12,2023/06/14,,,,,,,503.7700,0.0000,330.5400,0.5000,0,0,834.31
T0254346,2023/06/12,2023/06/14,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Toronto,Ottawa,,,,,,,
T0255169,2023/06/14,2023/06/16,,,,,,,0.0000,516.3500,330.5400,0.0000,0,0,846.89
T0255169,2023/06/14,2023/06/16,"Premuzic, Angelika",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Toronto,Ottawa,,,,,,,
T0254480,2023/06/14,2023/06/16,,,,,,,0.0000,0.0000,330.5400,0.0000,0,0,330.54
T0254480,2023/06/14,2023/06/16,"Dhaliwal, Raman",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Toronto,Ottawa,,,,,,,
T0255280,2023/06/14,2023/06/16,,,,,,,0.0000,0.0000,330.5400,0.0000,0,0,330.54
T0255280,2023/06/14,2023/06/16,"Merrick, Christopher",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Toronto,Ottawa,,,,,,,
T0255169,2023/06/14,2023/06/16,"Premuzic, Angelika",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0254480,2023/06/14,2023/06/16,"Dhaliwal, Raman",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0254471,2023/06/14,2023/06/16,,,,,,,524.0600,516.3500,330.5400,1.0000,0,0,1370.95
T0254471,2023/06/14,2023/06/16,"Viudez, Kristian",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0254471,2023/06/14,2023/06/16,"Viudez, Kristian",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Toronto,Ottawa,,,,,,,
T0255280,2023/06/14,2023/06/16,"Merrick, Christopher",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
200699021,2023/08/01,2023/08/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200699021,2023/08/01,2023/08/31,"Anand, Hon. Anita",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258002,2023/08/08,2023/08/16,,,,,,,165.0200,574.0700,0.0000,0,0.0000,0,739.09
T0258002,2023/08/08,2023/08/16,"Anand, Hon. Anita",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/14,Oakville,Blue Mountain,,,,,,,
T0258002,2023/08/08,2023/08/16,"Anand, Hon. Anita",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/16,Blue Mountain,Oakville,,,,,,,
T0258026,2023/08/09,2023/08/09,,,,,,,867.0100,0.0000,36.7900,1.0000,0,0,903.80
T0258026,2023/08/09,2023/08/09,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/09,Toronto,Ottawa,,,,,,,
T0258026,2023/08/09,2023/08/09,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/09,Ottawa,Toronto,,,,,,,
200709829,2023/09/01,2023/09/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200709829,2023/09/01,2023/09/30,"Anand, Hon. Anita",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716466,2023/10/01,2023/10/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200716466,2023/10/01,2023/10/31,"Anand, Hon. Anita",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
