﻿"Députés – Rapport détaillé sur les frais de déplacement – Casey, Sean – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0246504,2022/11/20,2022/11/20,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/20,Charlottetown,Ottawa,,,,,,,
T0246505,2022/11/28,2022/11/30,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0246505,2022/11/28,2022/11/30,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/28,Charlottetown,Ottawa,,,,,,,
T0246505,2022/11/28,2022/11/30,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/30,Ottawa,Charlottetown,,,,,,,
T0246494,2022/12/12,2022/12/12,,,,,,,425.4700,0.0000,0.0000,0.5000,0,0,425.47
T0246494,2022/12/12,2022/12/12,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Charlottetown,Ottawa,,,,,,,
T0247078,2022/12/15,2022/12/15,,,,,,,328.0000,0.0000,0.0000,0.5000,0,0,328.00
T0247078,2022/12/15,2022/12/15,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Charlottetown,,,,,,,
T0246512,2023/01/26,2023/01/30,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0246512,2023/01/26,2023/01/30,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/30,Ottawa,Charlottetown,,,,,,,
T0246512,2023/01/26,2023/01/30,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/26,Charlottetown,Ottawa,,,,,,,
T0247077,2023/01/26,2023/02/09,,,,,,,935.7600,0.0000,1200.2700,1.0000,0,0,2136.03
T0247077,2023/01/26,2023/02/09,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/26,Charlottetown,Ottawa,,,,,,,
T0247077,2023/01/26,2023/02/09,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/09,Ottawa,Charlottetown,,,,,,,
T0266326,2023/06/19,2023/06/21,,,,,,,656.0000,0.0000,0.0000,1.0000,0,0,656.00
T0266326,2023/06/19,2023/06/21,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Charlottetown,Ottawa,,,,,,,
T0266326,2023/06/19,2023/06/21,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/21,Ottawa,Charlottetown,,,,,,,
T0266953,2023/09/01,2023/12/31,,,,,,,0.0000,140.0000,0.0000,0,0,0,140.00
T0266953,2023/09/01,2023/12/31,"Casey, Sean",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
T0263558,2023/09/14,2023/09/14,,,,,,,666.1300,0.0000,0.0000,0.5000,0,0,666.13
T0263558,2023/09/14,2023/09/14,"Pamunuwegedara, Randima",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/14,Charlottetown,Ottawa,,,,,,,
T0266336,2023/09/18,2023/09/18,,,,,,,530.1900,0.0000,0.0000,0.5000,0,0,530.19
T0266336,2023/09/18,2023/09/18,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Ottawa,Charlottetown,,,,,,,
T0263566,2023/10/01,2023/10/30,,,,,,,731.5500,0.0000,0.0000,1.0000,0,0,731.55
T0263566,2023/10/01,2023/10/30,"Pamunuwegedara, Randima",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Charlottetown,,,,,,,
T0263566,2023/10/01,2023/10/30,"Pamunuwegedara, Randima",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/14,Charlottetown,Ottawa,,,,,,,
T0263945,2023/11/05,2023/11/10,,,,,,,1175.9500,0.0000,366.4700,1.0000,0,0,1542.42
T0263945,2023/11/05,2023/11/10,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Charlottetown,Ottawa,,,,,,,
T0266283,2023/11/05,2023/11/10,,,,,,,1060.3800,0.0000,0.0000,1.0000,0,0,1060.38
T0266283,2023/11/05,2023/11/10,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Charlottetown,Ottawa,,,,,,,
T0263945,2023/11/05,2023/11/10,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Charlottetown,,,,,,,
T0266283,2023/11/05,2023/11/10,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Charlottetown,,,,,,,
T0265472,2023/11/26,2023/11/30,,,,,,,935.8700,0.0000,332.9500,1.0000,0,0,1268.82
T0265472,2023/11/26,2023/11/30,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Charlottetown,Ottawa,,,,,,,
T0265472,2023/11/26,2023/11/30,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Charlottetown,,,,,,,
T0266960,2023/12/03,2023/12/09,,,,,,,1138.5200,0.0000,354.6900,1.0000,0,0,1493.21
T0266960,2023/12/03,2023/12/09,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Charlottetown,Ottawa,,,,,,,
T0266960,2023/12/03,2023/12/09,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Ottawa,Charlottetown,,,,,,,
T0266958,2023/12/10,2023/12/14,,,,,,,1153.0800,0.0000,317.5000,1.0000,0,0,1470.58
T0266958,2023/12/10,2023/12/14,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Charlottetown,Ottawa,,,,,,,
T0266958,2023/12/10,2023/12/14,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Charlottetown,,,,,,,
T0271909,2024/01/01,2024/03/31,,,,,,,0.0000,105.0000,0.0000,0,0,0,105.00
T0271909,2024/01/01,2024/03/31,"Casey, Sean",Député,Résidence secondaire,2024/01/01,Ottawa,Ottawa,,,,,,,
T0268739,2024/01/18,2024/01/20,,,,,,,1135.3800,0.0000,226.3400,1.0000,0,0,1361.72
T0268739,2024/01/18,2024/01/20,"Casey, Sean",Député,Pour appuyer un comité parlementaire,2024/01/18,Charlottetown,Ottawa,,,,,,,
T0268739,2024/01/18,2024/01/20,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/19,Ottawa,Charlottetown,,,,,,,
T0269226,2024/01/24,2024/01/26,,,,,,,1136.2700,0.0000,226.3400,1.0000,0,0,1362.61
T0269226,2024/01/24,2024/01/26,"Casey, Sean",Député,Pour assister à une réunion du caucus national,2024/01/24,Charlottetown,Ottawa,,,,,,,
T0269226,2024/01/24,2024/01/26,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Ottawa,Charlottetown,,,,,,,
T0269227,2024/01/28,2024/02/01,,,,,,,1135.3800,0.0000,332.6800,1.0000,0,0,1468.06
T0269227,2024/01/28,2024/02/01,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/28,Charlottetown,Ottawa,,,,,,,
T0269227,2024/01/28,2024/02/01,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/01,Ottawa,Charlottetown,,,,,,,
200751372,2024/02/01,2024/02/29,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200751372,2024/02/01,2024/02/29,"Casey, Sean",Député,Résidence secondaire,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0270167,2024/02/04,2024/02/08,,,,,,,1115.1900,0.0000,226.3400,1.0000,0,0,1341.53
T0270167,2024/02/04,2024/02/08,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/04,Charlottetown,Ottawa,,,,,,,
T0270167,2024/02/04,2024/02/08,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/08,Ottawa,Charlottetown,,,,,,,
T0271911,2024/02/11,2024/02/20,,,,,,,606.0800,0.0000,354.4200,1.0000,0,0,960.50
T0271911,2024/02/11,2024/02/20,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/11,Charlottetown,Ottawa,,,,,,,
T0271911,2024/02/11,2024/02/20,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/19,Ottawa,Charlottetown,,,,,,,
200761376,2024/03/01,2024/03/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200761376,2024/03/01,2024/03/31,"Casey, Sean",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0273728,2024/03/17,2024/03/24,,,,,,,1134.4800,0.0000,278.7100,1.0000,0,0,1413.19
T0273728,2024/03/17,2024/03/24,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Charlottetown,Ottawa,,,,,,,
T0273728,2024/03/17,2024/03/24,"Casey, Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/21,Ottawa,Charlottetown,,,,,,,
