﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McCauley, Kelly – T2 2024"
Fournisseur,Description,Date,Total
"Epoch Times, The",Publicité,2023/06/23,176.00
Pierre Elliott Trudeau Foundation,"Documents imprimés, livres, journaux et abonnements",2023/06/24,400.00
Flag Shop The,Épinglettes et drapeaux canadiens,2023/06/27,63.00
River city events,Location d’équipement,2023/06/27,995.85
Angeles Publishing Company Inc.,Publicité,2023/06/28,200.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/06/28,221.00
"Flag Shop, The",Épinglettes et drapeaux canadiens,2023/06/30,136.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,76.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,43.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,140.09
Annunciation Church,Publicité,2023/07/01,500.00
CANADA JEWISH PIPELINE,Publicité,2023/07/03,295.00
"Flag Shop, The",Cadeaux offerts à titre protocolaire,2023/07/06,519.40
The Flag Shop Ottawa,Cadeaux offerts à titre protocolaire,2023/07/06,485.10
JAG PRINTING LTD.,Coûts d'impression externes,2023/07/07,76.47
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/07/10,19.99
FedEx Express Canada,"Services postaux, de colis postaux et de messagerie",2023/07/17,88.61
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/07/25,39.39
Shaw cablesystems G.P./Shaw Direct,Services publics,2023/07/28,667.42
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2023/07/30,56.83
Delta Square Developments Ltd.,Location de bureau,2023/08/01,2962.50
JAG PRINTING LTD.,Coûts d'impression externes,2023/08/04,561.99
Westend Seniors Activity Centre,Publicité,2023/08/04,50.00
"Elite Promotional Marketing ",Affiches,2023/08/08,229.96
Postes Canada,Affranchissement et colis postaux,2023/08/08,333.43
West Meadowlark Community League,Publicité,2023/08/17,40.00
Postes Canada,Services de messagerie,2023/08/23,12.16
Postes Canada,Services de messagerie,2023/08/23,15.23
Postes Canada,Services de messagerie,2023/08/23,10.82
Postes Canada,Services de messagerie,2023/08/23,14.24
Postes Canada,Services de messagerie,2023/08/23,80.19
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,224.96
Delta Square Developments Ltd.,Location de bureau,2023/09/01,2962.50
Delta Square Developments Ltd.,Location de bureau,2023/10/01,2962.50
