﻿"Députés – Rapport détaillé sur les frais de déplacement – Rood, Lianne – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0267242,2023/12/07,2023/12/20,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/19,Grand Bend,Strathroy,,,,,,,
T0266718,2023/12/10,2023/12/15,,,,,,,877.1500,154.2400,679.0200,1.0000,0,0,1710.41
T0266718,2023/12/10,2023/12/15,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Grand Bend,Ottawa,,,,,,,
T0266718,2023/12/10,2023/12/15,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Toronto,,,,,,,
T0267244,2023/12/15,2023/12/15,,,,,,,35.8200,0.0000,0.0000,0.0000,0,0,35.82
T0267244,2023/12/15,2023/12/15,"Gurd, Todd",Employé,Participation à un évènement avec le député,2023/12/15,Wallaceburg,Thamesville,,,,,,,
T0267244,2023/12/15,2023/12/15,"Gurd, Todd",Employé,Participation à un évènement avec le député,2023/12/15,Thamesville,Wallaceburg,,,,,,,
T0269341,2024/01/01,2024/02/22,,,,,,,0.0000,1655.0000,0.0000,0,0,0,1655.00
T0269341,2024/01/01,2024/02/22,"Rood, Lianne",Député,Résidence secondaire,2024/01/01,Ottawa,Ottawa,,,,,,,
T0269341,2024/01/01,2024/02/22,"Rood, Lianne",Député,Résidence secondaire,2024/01/23,Ottawa,Ottawa,,,,,,,
T0268518,2024/01/15,2024/01/18,,,,,,,335.1800,790.3300,285.5400,0.0000,0,0,1411.05
T0268518,2024/01/15,2024/01/18,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/01/15,Grand Bend,Toronto,,,,,,,
T0268518,2024/01/15,2024/01/18,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/01/18,Toronto,Grand Bend,,,,,,,
T0268547,2024/01/23,2024/01/25,,,,,,,0.0000,0.0000,204.3300,0.0000,0,0,204.33
T0268547,2024/01/23,2024/01/25,"Hundey, Yvonne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/23,Lucan,Ottawa,,,,,,,
T0268547,2024/01/23,2024/01/25,"Hundey, Yvonne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/25,Ottawa,Lucan,,,,,,,
T0268522,2024/01/23,2024/01/27,,,,,,,978.9600,1031.8200,285.5400,1.0000,0,0,2296.32
T0268522,2024/01/23,2024/01/27,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/23,Grand Bend,Ottawa,,,,,,,
T0268527,2024/01/23,2024/01/27,,,,,,,705.5000,0.0000,443.7900,1.0000,0,0,1149.29
T0268527,2024/01/23,2024/01/27,"Sverginsky, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/23,Arva,Ottawa,,,,,,,
T0268527,2024/01/23,2024/01/27,"Sverginsky, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/27,Ottawa,Arva,,,,,,,
T0268522,2024/01/23,2024/01/27,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/25,Ottawa,Grand Bend,,,,,,,
T0269349,2024/01/27,2024/02/02,,,,,,,813.2200,324.9900,748.4400,1.0000,0,0,1886.65
T0269349,2024/01/27,2024/02/02,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/27,Grand Bend,Ottawa,,,,,,,
T0269349,2024/01/27,2024/02/02,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/01,Ottawa,Grand Bend,,,,,,,
T0269352,2024/01/31,2024/02/07,,,,,,,57.4600,0.0000,0.0000,0.0000,0,0,57.46
T0269352,2024/01/31,2024/02/07,"Heathcote, Kimberly",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/31,Strathroy,Arkona,,,,,,,
T0269352,2024/01/31,2024/02/07,"Heathcote, Kimberly",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/31,Arkona,Grand Bend,,,,,,,
T0269352,2024/01/31,2024/02/07,"Heathcote, Kimberly",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/07,Strathroy,Grand Bend,,,,,,,
T0270944,2024/02/01,2024/03/22,,,,,,,0.0000,1555.0000,0.0000,0,0,0,1555.00
T0270944,2024/02/01,2024/03/22,"Rood, Lianne",Député,Résidence secondaire,2024/02/01,Ottawa,Ottawa,,,,,,,
T0270944,2024/02/01,2024/03/22,"Rood, Lianne",Député,Résidence secondaire,2024/02/23,Ottawa,Ottawa,,,,,,,
T0269864,2024/02/04,2024/02/09,,,,,,,773.0400,0.0000,657.0100,1.0000,0,0,1430.05
T0269864,2024/02/04,2024/02/09,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/04,Grand Bend,Ottawa,,,,,,,
T0269864,2024/02/04,2024/02/09,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/09,Ottawa,Grand Bend,,,,,,,
T0270372,2024/02/11,2024/02/16,,,,,,,802.2700,0.0000,679.0200,1.0000,0,0,1481.29
T0270372,2024/02/11,2024/02/16,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/11,Grand Bend,Ottawa,,,,,,,
T0270372,2024/02/11,2024/02/16,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Ottawa,Grand Bend,,,,,,,
T0270931,2024/02/19,2024/02/25,,,,,,,4375.5700,1429.6200,882.0700,0,1.0000,0,6687.26
T0270931,2024/02/19,2024/02/25,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/02/19,Grand Bend,Whitehorse,,,,,,,
T0270931,2024/02/19,2024/02/25,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/02/25,Whitehorse,Toronto,,,,,,,
T0270941,2024/02/20,2024/02/25,,,,,,,3702.9000,0.0000,0.0000,0,1.0000,0,3702.90
T0270941,2024/02/20,2024/02/25,,Voyageur désigné,Participation à un évènement avec le député,2024/02/20,Grand Bend,Whitehorse,,,,,,,
T0270941,2024/02/20,2024/02/25,,Voyageur désigné,Participation à un évènement avec le député,2024/02/25,Whitehorse,Grand Bend,,,,,,,
T0271815,2024/02/25,2024/02/29,,,,,,,688.6500,0.0000,368.8800,1.0000,0,0,1057.53
T0271815,2024/02/25,2024/02/29,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Grand Bend,Ottawa,,,,,,,
T0271815,2024/02/25,2024/02/29,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/29,Ottawa,Grand Bend,,,,,,,
T0273609,2024/03/01,2024/04/22,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0273609,2024/03/01,2024/04/22,"Rood, Lianne",Député,Résidence secondaire,2024/03/23,Ottawa,Ottawa,,,,,,,
T0273609,2024/03/01,2024/04/22,"Rood, Lianne",Député,Résidence secondaire,2024/03/01,Ottawa,Ottawa,,,,,,,
T0271826,2024/03/02,2024/03/14,,,,,,,1131.1500,1308.7400,358.6600,0.0000,0.0000,0,2798.55
T0271826,2024/03/02,2024/03/14,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/02,Grand Bend,Toronto,,,,,,,
T0271826,2024/03/02,2024/03/14,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/06,Vaughan,Toronto,,,,,,,
T0271826,2024/03/02,2024/03/14,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/07,Toronto,Grand Bend,,,,,,,
T0271826,2024/03/02,2024/03/14,"Rood, Lianne",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/08,Grand Bend,Lucan,,,,,,,
T0271826,2024/03/02,2024/03/14,"Rood, Lianne",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/08,Lucan,Grand Bend,,,,,,,
T0271826,2024/03/02,2024/03/14,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/10,Toronto,Niagara Falls,,,,,,,
T0271826,2024/03/02,2024/03/14,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/11,Niagara Falls,Grand Bend,,,,,,,
T0271826,2024/03/02,2024/03/14,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/04,Toronto,Grand Bend,,,,,,,
T0271826,2024/03/02,2024/03/14,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/04,Grand Bend,Strathroy,,,,,,,
T0271826,2024/03/02,2024/03/14,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/04,Strathroy,Grand Bend,,,,,,,
T0271826,2024/03/02,2024/03/14,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/05,Grand Bend,Walpole Island,,,,,,,
T0271826,2024/03/02,2024/03/14,"Rood, Lianne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/05,Walpole Island,Grand Bend,,,,,,,
T0271826,2024/03/02,2024/03/14,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/05,Grand Bend,Toronto,,,,,,,
T0271826,2024/03/02,2024/03/14,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/06,Toronto,Mississauga,,,,,,,
T0271826,2024/03/02,2024/03/14,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/06,Mississauga,Vaughan,,,,,,,
T0272581,2024/03/04,2024/03/08,,,,,,,658.1200,0.0000,314.9100,1.0000,0,0,973.03
T0272581,2024/03/04,2024/03/08,"Wood, Jordon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/04,Ottawa,Ilderton,,,,,,,
T0272581,2024/03/04,2024/03/08,"Wood, Jordon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/08,Ilderton,Ottawa,,,,,,,
T0272583,2024/03/05,2024/03/07,,,,,,,88.8100,0.0000,0.0000,0.0000,0,0,88.81
T0272583,2024/03/05,2024/03/07,"Wood, Jordon",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/05,Ilderton,Strathroy,,,,,,,
T0272583,2024/03/05,2024/03/07,"Wood, Jordon",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/05,Strathroy,Grand Bend,,,,,,,
T0272583,2024/03/05,2024/03/07,"Wood, Jordon",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/07,Grand Bend,Strathroy,,,,,,,
T0272583,2024/03/05,2024/03/07,"Wood, Jordon",Employé,Participation à un évènement avec le député,2024/03/07,Strathroy,Komoka,,,,,,,
T0272583,2024/03/05,2024/03/07,"Wood, Jordon",Employé,Participation à un évènement avec le député,2024/03/07,Komoka,Ilderton,,,,,,,
T0272564,2024/03/08,2024/03/10,,,,,,,988.4200,0.0000,195.4500,1.0000,0,0,1183.87
T0272564,2024/03/08,2024/03/10,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/08,Grand Bend,Ottawa,,,,,,,
T0272564,2024/03/08,2024/03/10,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/10,Ottawa,Grand Bend,,,,,,,
T0272576,2024/03/17,2024/03/23,,,,,,,520.4000,212.8200,444.6000,1.0000,0,0,1177.82
T0272576,2024/03/17,2024/03/23,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Grand Bend,Ottawa,,,,,,,
T0272576,2024/03/17,2024/03/23,"Rood, Lianne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/23,Ottawa,Grand Bend,,,,,,,
T0272577,2024/03/21,2024/03/22,,,,,,,321.2300,151.3400,97.7200,0,0.0000,0,570.29
T0272577,2024/03/21,2024/03/22,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/21,Ottawa,Petawawa,,,,,,,
T0272577,2024/03/21,2024/03/22,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/22,Petawawa,Chalk River,,,,,,,
T0272577,2024/03/21,2024/03/22,"Rood, Lianne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/22,Chalk River,Toronto,,,,,,,
