﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Calkins, Blaine – T4 2021"
Fournisseur,Description,Date,Total
Canadian Tire,Appareils ménagers,2021/01/30,169.99
Black Press Group Ltd.,Publicité,2021/01/31,185.25
CANVA US Inc,Renouvellement de licences,2021/01/31,116.88
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,47.50
Grand & Toy,Autres fournitures renouvelables des magasins,2021/01/31,14.80
Grand & Toy,"Fret, messagerie et camionnage",2021/01/31,6.18
Kaeleigh Boston,Services de conciergerie et maintenance,2021/01/31,100.00
1404433 Alberta Ltd.,Location de bureau et frais connexes,2021/02/01,-37.60
1404433 Alberta Ltd.,Location de bureau et frais connexes,2021/02/01,2040.21
A-1 Storage,Emmagasinage et entreposage,2021/02/01,75.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,378.79
Telus Custom Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/01,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,-1.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,1.60
Central Alberta Security & Automation Ltd,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2021/02/02,700.00
Central Alberta Security & Automation Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/02,456.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/05,176.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/09,226.25
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/02/11,78.73
IGA Blackfalds,Produits nettoyants,2021/02/11,12.98
Shaw cablesystems G.P./Shaw Direct,Câble et Internet,2021/02/12,77.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/02/15,169.00
Servus Credit Union,Frais bancaires et commandes de chèques,2021/02/21,3.75
Amazon,Toner,2021/02/22,103.90
Canada Post – Postes Canada,Services de messagerie,2021/02/23,45.52
Canada Post – Postes Canada,Services de messagerie,2021/02/23,101.37
Canada Post – Postes Canada,Services de messagerie,2021/02/23,18.04
Canada Post – Postes Canada,Services de messagerie,2021/02/23,20.21
Best Shredding,Déchiquetage,2021/02/25,31.90
Golden West Broadcasting Ltd.,Publicité,2021/02/28,510.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,90.32
Grand & Toy,"Fret, messagerie et camionnage",2021/02/28,12.18
Kaeleigh Boston,Services de conciergerie et maintenance,2021/02/28,100.00
1404433 Alberta Ltd.,Location de bureau et frais connexes,2021/03/01,-37.60
1404433 Alberta Ltd.,Location de bureau et frais connexes,2021/03/01,2040.21
A-1 Storage,Emmagasinage et entreposage,2021/03/01,75.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,396.04
Rogers,Internet (COVID19),2021/03/04,165.41
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/05,176.00
Costco,Produits nettoyants,2021/03/08,19.99
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/03/09,220.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/12,19.78
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/12,95.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/03/15,54.18
SPORTS SCENE PUBLICATIONS INC,Publicité,2021/03/22,1100.00
Staples,Matériel informatique,2021/03/22,18.29
Staples,Matériel informatique,2021/03/22,89.97
Canada Post – Postes Canada,Services de messagerie,2021/03/24,18.38
Best Shredding,Déchiquetage,2021/03/25,31.90
Kaeleigh Boston,Services de conciergerie et maintenance,2021/03/28,100.00
SPORTS SCENE PUBLICATIONS INC,Publicité,2021/03/30,265.00
Black Press Group Ltd.,Publicité,2021/03/31,501.00
Grand & Toy,Autres fournitures renouvelables des magasins,2021/03/31,10.93
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,19.96
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,84.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,174.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,62.47
