﻿"Members – Detailed Travel Expenditures Report – Chong, Michael – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0232932,2022/06/28,2022/07/01,"Chong, Hon. Michael",Member,To attend a constituency or community event,2022/06/28,Fergus,Fergus,,,,,,,
T0232932,2022/06/28,2022/07/01,"Chong, Hon. Michael",Member,To attend a constituency or community event,2022/06/28,Fergus,Fergus,,,,,,,
T0232932,2022/06/28,2022/07/01,"Chong, Hon. Michael",Member,To attend a constituency or community event,2022/06/29,Fergus,Fergus,,,,,,,
T0232932,2022/06/28,2022/07/01,"Chong, Hon. Michael",Member,To attend a constituency or community event,2022/06/29,Fergus,Fergus,,,,,,,
T0232932,2022/06/28,2022/07/01,"Chong, Hon. Michael",Member,To attend a constituency or community event,2022/07/01,Fergus,Elora,,,,,,,
T0232932,2022/06/28,2022/07/01,"Chong, Hon. Michael",Member,To attend a constituency or community event,2022/07/01,Elora,Fergus,,,,,,,
T0231932,2022/07/01,2022/07/31,,,,,,,0.0000,1374.6000,0.0000,0,0,0,1374.60
T0231932,2022/07/01,2022/07/31,"Chong, Hon. Michael",Member,Secondary Residence,2022/07/01,Ottawa,Ottawa,,,,,,,
T0232928,2022/07/09,2022/07/10,,,,,,,134.7700,292.7500,0.0000,1.0000,0,0,427.52
T0232928,2022/07/09,2022/07/10,"Chong, Hon. Michael",Member,To attend meetings with stakeholders about business of the House,2022/07/09,Fergus,Toronto,,,,,,,
T0232928,2022/07/09,2022/07/10,"Chong, Hon. Michael",Member,To attend meetings with stakeholders about business of the House,2022/07/10,Toronto,Fergus,,,,,,,
T0234688,2022/07/09,2022/08/09,,,,,,,0.0000,33.2900,0.0000,0,0,0,33.29
T0234688,2022/07/09,2022/08/09,"Chong, Hon. Michael",Member,Secondary Residence,2022/07/09,Ottawa,Ottawa,,,,,,,
T0232925,2022/07/11,2022/08/10,,,,,,,0.0000,74.4900,0.0000,0,0,0,74.49
T0232925,2022/07/11,2022/08/10,"Chong, Hon. Michael",Member,Secondary Residence,2022/07/11,Ottawa,Ottawa,,,,,,,
T0232957,2022/07/13,2022/07/18,,,,,,,383.2700,0.0000,0.0000,1.0000,0,0,383.27
T0232957,2022/07/13,2022/07/18,"Weston, Jordan",Employee,To travel to/from constituency and Ottawa,2022/07/13,Ottawa,Fergus,,,,,,,
T0232957,2022/07/13,2022/07/18,"Weston, Jordan",Employee,To travel to/from constituency and Ottawa,2022/07/18,Fergus,Ottawa,,,,,,,
T0232930,2022/07/19,2022/07/19,,,,,,,131.2000,0.0000,0.0000,1.0000,0,0,131.20
T0232930,2022/07/19,2022/07/19,"Chong, Hon. Michael",Member,To attend meetings with stakeholders about business of the House,2022/07/19,Fergus,Toronto,,,,,,,
T0232930,2022/07/19,2022/07/19,"Chong, Hon. Michael",Member,To attend meetings with stakeholders about business of the House,2022/07/19,Toronto,Fergus,,,,,,,
T0233839,2022/08/01,2022/08/31,,,,,,,0.0000,1374.6000,0.0000,0,0,0,1374.60
T0233839,2022/08/01,2022/08/31,"Chong, Hon. Michael",Member,Secondary Residence,2022/08/01,Ottawa,Ottawa,,,,,,,
T0234475,2022/08/11,2022/09/10,,,,,,,0.0000,62.4900,0.0000,0,0,0,62.49
T0234475,2022/08/11,2022/09/10,"Chong, Hon. Michael",Member,Secondary Residence,2022/08/11,Ottawa,Ottawa,,,,,,,
T0234473,2022/09/01,2022/09/30,,,,,,,0.0000,1374.6000,0.0000,0,0,0,1374.60
T0234473,2022/09/01,2022/09/30,"Chong, Hon. Michael",Member,Secondary Residence,2022/09/01,Ottawa,Ottawa,,,,,,,
