﻿"Députés – Rapport détaillé sur les frais de déplacement – Gill, Marilène – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212812,2021/05/23,2021/05/28,,,,,,,395.6700,0.0000,554.4600,0.5000,0,0,950.13
T0212812,2021/05/23,2021/05/28,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/23,Pointe-Lebel,Ottawa,,,,,,,
T0212813,2021/05/23,2021/05/28,,,,,,,0.0000,0.0000,538.5700,0.0000,0,0,538.57
T0212813,2021/05/23,2021/05/28,"Dufour-Tremblay, Jeff",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/23,Baie-Comeau,Ottawa,,,,,,,
200498396,2021/06/01,2021/06/30,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200498396,2021/06/01,2021/06/30,"Gill, Marilène",Député,Résidence secondaire,2021/06/01,GATINEAU,GATINEAU,,,,,,,
T0213217,2021/06/06,2021/06/12,,,,,,,801.7900,117.8600,607.8100,1.0000,0,0,1527.46
T0213217,2021/06/06,2021/06/12,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/06,Pointe-Lebel,Ottawa,,,,,,,
T0213217,2021/06/06,2021/06/12,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/12,Ottawa,Pointe-Lebel,,,,,,,
T0213218,2021/06/11,2021/06/11,,,,,,,212.1800,0.0000,64.0100,0,0.0000,0,276.19
T0213218,2021/06/11,2021/06/11,"Blanchette, John-James",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/11,Sept-Îles,Baie-Comeau,,,,,,,
T0213219,2021/06/11,2021/06/11,,,,,,,149.1800,0.0000,45.6300,0.0000,0,0,194.81
T0213219,2021/06/11,2021/06/11,"Dufour-Tremblay, Jeff",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/11,Baie-Comeau,Les Escoumins,,,,,,,
T0213219,2021/06/11,2021/06/11,"Dufour-Tremblay, Jeff",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/11,Les Escoumins,Baie-Comeau,,,,,,,
T0213218,2021/06/11,2021/06/11,"Blanchette, John-James",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/11,Baie-Comeau,Sept-Îles,,,,,,,
T0213394,2021/06/13,2021/06/18,,,,,,,0.0000,404.8200,438.8800,0.0000,0,0,843.70
T0213394,2021/06/13,2021/06/18,"Côté, Marjorie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/13,Tadoussac,Ottawa,,,,,,,
T0213394,2021/06/13,2021/06/18,"Côté, Marjorie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/18,Ottawa,Tadoussac,,,,,,,
T0213353,2021/06/13,2021/06/22,,,,,,,383.6200,391.8900,724.8300,1.0000,0,0,1500.34
T0213353,2021/06/13,2021/06/22,"Tremblay, Loïc",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/13,Québec,Baie-Comeau,,,,,,,
T0213353,2021/06/13,2021/06/22,"Tremblay, Loïc",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/22,Baie-Comeau,Québec,,,,,,,
T0213409,2021/06/14,2021/06/23,,,,,,,801.3200,0.0000,954.5500,1.0000,0,0,1755.87
T0213409,2021/06/14,2021/06/23,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/14,Baie-Comeau,Ottawa,,,,,,,
T0213469,2021/06/14,2021/06/23,,,,,,,0.0000,0.0000,954.5500,0.0000,0,0,954.55
T0213469,2021/06/14,2021/06/23,"Dufour-Tremblay, Jeff",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/14,Baie-Comeau,Ottawa,,,,,,,
T0213409,2021/06/14,2021/06/23,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/23,Ottawa,Baie-Comeau,,,,,,,
T0213469,2021/06/14,2021/06/23,"Dufour-Tremblay, Jeff",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/23,Ottawa,Baie-Comeau,,,,,,,
200503153,2021/07/01,2021/07/31,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200503153,2021/07/01,2021/07/31,"Gill, Marilène",Député,Résidence secondaire,2021/07/01,GATINEAU,GATINEAU,,,,,,,
