﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Albas, Dan – T1 2024"
Fournisseur,Description,Date,Total
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/05/02,26.75
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/05/02,26.75
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/05/04,46.95
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/05/04,46.95
Shaw Business,Internet pour les bureaux de circonscription,2023/05/05,149.79
The Great Courses,"Documents imprimés, livres, journaux et abonnements",2023/05/05,28.15
Jodi Maher DBA Sassy Sudds Cleaners,Services de conciergerie et maintenance,2023/05/06,70.00
Shaw Business,Câble pour les bureaux de circonscription,2023/05/06,66.68
Shaw Business,Internet pour les bureaux de circonscription,2023/05/12,149.75
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/05/15,12.48
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/05/15,73.23
Shaw Business,Internet pour les bureaux de circonscription,2023/05/16,68.85
Shaw Business,Service téléphonique mensuel,2023/05/16,13.72
Shaw Business,Câble pour les bureaux de circonscription,2023/05/16,47.66
Costco,Matériel de communication vocale,2023/05/18,342.76
Joong Ang Media Ltd.,Publicité,2023/05/20,53.85
FORTIS BC-NATURAL GAS,Services publics,2023/05/24,36.50
BC Hydro,Services publics,2023/05/25,149.45
Black Press Group Ltd.,Publicité,2023/05/31,1199.25
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/31,19.25
Jenna Kallstrom,Services de conciergerie et maintenance,2023/05/31,200.00
MERRITT HERALD,Publicité,2023/05/31,202.25
MERRITT HERALD,Publicité,2023/05/31,155.28
0466545 BC LTD.,Location de bureau,2023/06/01,887.50
Amazon.ca,"Documents imprimés, livres, journaux et abonnements",2023/06/01,31.99
Arico Distributors Ltd.,Location de bureau,2023/06/01,1500.00
Arico Distributors Ltd.,Frais connexes de location de bureau,2023/06/01,400.00
Canadian Springs,Eau de source,2023/06/01,10.16
Canadian Springs,Location d’équipement,2023/06/01,56.47
Four Star Communications Inc.,Services professionnels de communication,2023/06/01,174.85
Shaw Business,Internet pour les bureaux de circonscription,2023/06/05,149.75
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/06/05,26.98
Shaw Business,Câble pour les bureaux de circonscription,2023/06/06,66.68
Shaw Business,Internet pour les bureaux de circonscription,2023/06/12,149.75
Postes Canada,Services de messagerie,2023/06/14,70.82
TorStar.ca,"Documents imprimés, livres, journaux et abonnements",2023/06/15,45.99
Jodi Maher DBA Sassy Sudds Cleaners,Services de conciergerie et maintenance,2023/06/16,70.00
Shaw Business,Câble pour les bureaux de circonscription,2023/06/16,47.66
Shaw Business,Service téléphonique mensuel,2023/06/16,13.72
Shaw Business,Internet pour les bureaux de circonscription,2023/06/16,68.85
The Great Courses,"Documents imprimés, livres, journaux et abonnements",2023/06/20,66.89
Jenna Kallstrom,Services de conciergerie et maintenance,2023/06/21,200.00
Okanagan Paper Shredding,Déchiquetage,2023/06/21,65.00
0466545 BC LTD.,Location de bureau,2023/07/01,887.50
Arico Distributors Ltd.,Location de bureau,2023/07/01,1500.00
Arico Distributors Ltd.,Frais connexes de location de bureau,2023/07/01,400.00
