﻿"Députés – Rapport détaillé sur les frais de déplacement – Romanado, Sherry – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0238496,2022/10/31,2022/11/04,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Ottawa,Greenfield Park,,,,,,,
200616370,2022/11/01,2022/11/30,,,,,,,0.0000,1902.1000,0.0000,0,0,0,1902.10
200616370,2022/11/01,2022/11/30,"Romanado, Sherry",Député,Résidence secondaire,2022/11/01,OTTAWA,OTTAWA,,,,,,,
T0239256,2022/11/01,2022/11/30,,,,,,,0.0000,148.9900,0.0000,0,0,0,148.99
T0239256,2022/11/01,2022/11/30,"Romanado, Sherry",Député,Résidence secondaire,2022/11/01,Ottawa,Ottawa,,,,,,,
T0241666,2022/11/01,2022/12/01,,,,,,,0.0000,28.1200,0.0000,0,0,0,28.12
T0241666,2022/11/01,2022/12/01,"Romanado, Sherry",Député,Résidence secondaire,2022/11/01,Ottawa,Ottawa,,,,,,,
T0239751,2022/11/16,2022/11/18,,,,,,,269.5300,0.0000,122.1400,1.0000,0,0,391.67
T0239751,2022/11/16,2022/11/18,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/16,Greenfield Park,Ottawa,,,,,,,
T0239751,2022/11/16,2022/11/18,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/18,Ottawa,Greenfield Park,,,,,,,
T0240401,2022/11/20,2022/11/22,,,,,,,107.3800,0.0000,0.0000,0.0000,0.5000,0,107.38
T0240401,2022/11/20,2022/11/22,,Voyageur désigné,Pour rejoindre sa famille,2022/11/20,Greenfield Park,Ottawa,,,,,,,
T0240401,2022/11/20,2022/11/22,,Voyageur désigné,Pour rejoindre sa famille,2022/11/22,Ottawa,Montreal,,,,,,,
T0240139,2022/11/20,2022/11/23,,,,,,,274.3200,820.1200,254.7800,1.0000,0,0,1349.22
T0240139,2022/11/20,2022/11/23,"Brigden, Catherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/20,Greenfield Park,Ottawa,,,,,,,
T0240139,2022/11/20,2022/11/23,"Brigden, Catherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/23,Ottawa,Greenfield Park,,,,,,,
T0240267,2022/11/20,2022/11/25,,,,,,,260.6000,0.0000,385.3600,1.0000,0,0,645.96
T0240267,2022/11/20,2022/11/25,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/20,Greenfield Park,Ottawa,,,,,,,
T0240267,2022/11/20,2022/11/25,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Ottawa,Greenfield Park,,,,,,,
T0240870,2022/11/27,2022/12/02,,,,,,,254.3500,0.0000,355.4000,1.0000,0,0,609.75
T0240870,2022/11/27,2022/12/02,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,Greenfield Park,Ottawa,,,,,,,
T0240870,2022/11/27,2022/12/02,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/02,Ottawa,Greenfield Park,,,,,,,
T0240502,2022/11/30,2022/12/02,,,,,,,56.0700,0.0000,0.0000,0.0000,0.5000,0,56.07
T0240502,2022/11/30,2022/12/02,,Voyageur désigné,Pour rejoindre sa famille,2022/11/30,Montreal,Ottawa,,,,,,,
T0240502,2022/11/30,2022/12/02,,Voyageur désigné,Pour rejoindre sa famille,2022/12/02,Ottawa,Greenfield Park,,,,,,,
T0241575,2022/12/01,2022/12/31,,,,,,,0.0000,148.9900,0.0000,0,0,0,148.99
T0241575,2022/12/01,2022/12/31,"Romanado, Sherry",Député,Résidence secondaire,2022/12/01,Ottawa,Ottawa,,,,,,,
200625222,2022/12/01,2022/12/31,,,,,,,0.0000,1902.1000,0.0000,0,0,0,1902.10
200625222,2022/12/01,2022/12/31,"Romanado, Sherry",Député,Résidence secondaire,2022/12/01,OTTAWA,OTTAWA,,,,,,,
T0241486,2022/12/04,2022/12/09,,,,,,,260.6000,0.0000,396.5600,1.0000,0,0,657.16
T0241486,2022/12/04,2022/12/09,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/04,Greenfield Park,Ottawa,,,,,,,
T0241486,2022/12/04,2022/12/09,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/09,Ottawa,Greenfield Park,,,,,,,
T0241279,2022/12/05,2022/12/08,,,,,,,228.1300,562.5000,274.4200,1.0000,0,0,1065.05
T0241279,2022/12/05,2022/12/08,"Brigden, Catherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Greenfield Park,Ottawa,,,,,,,
T0241279,2022/12/05,2022/12/08,"Brigden, Catherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/08,Ottawa,Greenfield Park,,,,,,,
200634558,2023/01/01,2023/01/31,,,,,,,0.0000,1902.1000,0.0000,0,0,0,1902.10
200634558,2023/01/01,2023/01/31,"Romanado, Sherry",Député,Résidence secondaire,2023/01/01,OTTAWA,OTTAWA,,,,,,,
