﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Webber, Len – T4 2023"
Fournisseur,Description,Date,Total
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/01/22,146.27
Epoch Times,Publicité,2023/01/23,66.67
Shaw Cablesystems GP,Câble pour les bureaux de circonscription,2023/01/28,106.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/01/30,12.50
Carol de Klerk,Services de conciergerie et maintenance,2023/01/31,100.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,42.00
VIP Realty and Management Ltd,Frais connexes de location de bureau,2023/02/01,2314.67
VIP Realty and Management Ltd,Location de bureau,2023/02/01,2056.67
Shaw Cablesystems GP,Internet pour les bureaux de circonscription,2023/02/03,181.00
9352-9113 Quebec Inc,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/02/23,229.99
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/02/23,40.99
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,588.60
Carol de Klerk,Services de conciergerie et maintenance,2023/02/28,100.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/02/28,15.00
Shaw Cablesystems GP,Câble pour les bureaux de circonscription,2023/02/28,106.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,56.00
VIP Realty and Management Ltd,Frais connexes de location de bureau,2023/03/01,2314.67
VIP Realty and Management Ltd,Location de bureau,2023/03/01,2056.67
VIP Realty and Management Ltd.,Frais connexes de location de bureau,2023/03/01,30.97
Shaw Cablesystems GP,Internet pour les bureaux de circonscription,2023/03/03,181.00
CO-OPERATORS GENERAL INSURANCE COMPANY,Assurances pour le bureau de circonscription,2023/03/22,1601.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.01
Carol de Klerk,Services de conciergerie et maintenance,2023/03/24,100.00
Shaw Cablesystems GP,Câble pour les bureaux de circonscription,2023/03/28,106.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/03/30,17.50
Canada Post – Postes Canada,Services de messagerie,2023/03/31,21.43
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,45.90
Grand & Toy,Achats de papier en gros,2023/03/31,145.80
Grand & Toy,Achats de papier en gros,2023/03/31,134.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,45.27
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,67.03
