﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Koutrakis, Annie – T1 2024"
Fournisseur,Description,Date,Total
Costa Hovris Creative Designer,Services professionnels de communication,2023/04/23,75.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2023/04/24,41.54
Costa Hovris Creative Designer,Services professionnels de communication,2023/04/24,75.00
Costa Hovris Creative Designer,Services professionnels de communication,2023/04/25,100.00
Lyceum of Greek Women of Montreal,Publicité,2023/04/25,500.00
Maghreb Canada Express,Publicité,2023/04/28,37.84
CFMB-AM,Publicité,2023/04/30,500.00
Costa Hovris Creative Designer,Services professionnels de communication,2023/04/30,100.00
"SUBURBAN, THE",Publicité,2023/04/30,222.22
GROUPE HOM,Publicité,2023/05/01,135.00
Montreal Greek Film Festival,Publicité,2023/05/01,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,171.00
S.E.C Immobilière Petra,Frais connexes de location de bureau,2023/05/01,2236.96
S.E.C Immobilière Petra,Location de bureau,2023/05/01,1605.50
C.H.G.M.,Publicité,2023/05/02,62.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
Intact Assurance,Assurances pour le bureau de circonscription,2023/05/03,82.41
Lions Club Montréal Cèdres du Liban,Publicité,2023/05/03,200.00
Table régionale de concertation des aînés de Laval,Publicité,2023/05/03,150.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/08,54.85
Postes Canada,Affranchissement et colis postaux,2023/05/08,143.90
2M.Media,Publicité,2023/05/11,356.76
Hellenic Community of Greater Montreal,Publicité,2023/05/11,300.00
Le Groupe communautaire L Itinéraire,Publicité,2023/05/15,187.50
QUÉBEC-FRANCE LAVAL,Publicité,2023/05/15,450.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/05/16,440.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2023/05/16,250.00
Groupe Gay Globe,Publicité,2023/05/19,107.92
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/05/19,480.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/05/19,122.95
Securité et Surveillance Diskat,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/30,407.40
S.E.C Immobilière Petra,Location de bureau,2023/06/01,1605.50
S.E.C Immobilière Petra,Frais connexes de location de bureau,2023/06/01,2236.96
CHALATI AVOCAT,Services juridiques pour les baux de bureau,2023/06/05,315.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/08,2640.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/13,240.00
Postes Canada,Services de messagerie,2023/06/14,35.41
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2023/06/15,108.78
HYPERTEC SYSTEMS INC.,"Papeterie, fournitures et accessoires de bureau",2023/06/19,47.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/23,79.00
S.E.C Immobilière Petra,Location de bureau,2023/07/01,1605.50
S.E.C Immobilière Petra,Frais connexes de location de bureau,2023/07/01,2236.96
