﻿"Members – Detailed Contract Expenditures Report – Soroka, Gerald – Q4 2024"
Supplier,Description,Date,Total
Postes Canada,Postage and Parcel Post,2024/01/22,394.00
I-Studio Design Inc.,Office Renovations,2024/01/24,200.00
I-Studio Design Inc.,Signage,2024/01/24,1250.00
I-Studio Design Inc.,"Postage, Parcel Post and Courier Services",2024/01/24,100.00
MOUNTAINEER PUBLISHING CO. LTD.,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/24,49.52
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2024/01/27,340.71
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2024/01/27,69.00
E. Gelmici & Son Ltd.,Office Rental,2024/02/01,1750.00
Royal Bank of Canada,Banking Fees and Cheque Orders,2024/02/01,14.50
Community Voice,Advertising,2024/02/07,145.00
Community Voice,Advertising,2024/02/07,145.00
Community Voice,Advertising,2024/02/07,145.00
Community Voice,Advertising,2024/02/07,145.00
MOUNTAINEER PUBLISHING CO. LTD.,Advertising,2024/02/07,151.56
Fredrickson Enterprises Inc,Advertising,2024/02/08,125.99
"HINTON VOICE INC., THE",Advertising,2024/02/08,175.00
Independent,"Office Supplies, Stationery and Accessories",2024/02/08,10.48
"Lac Ste. Anne Bulletin, The",Advertising,2024/02/12,200.70
Weekly Anchor,Advertising,2024/02/12,160.00
Weekly Anchor,Advertising,2024/02/12,160.00
Community Voice,Advertising,2024/02/14,145.00
Community Voice,Advertising,2024/02/14,145.00
Community Voice,Advertising,2024/02/14,145.00
Community Voice,Advertising,2024/02/14,145.00
MOUNTAINEER PUBLISHING CO. LTD.,Advertising,2024/02/14,151.56
Fredrickson Enterprises Inc,Advertising,2024/02/15,125.99
Bembe & AO Cleaning Company Ltd.,Janitorial Services and Maintenance,2024/02/19,550.00
Postes Canada,Postage and Parcel Post,2024/02/19,216.67
Dollarama,"Office Supplies, Stationery and Accessories",2024/02/21,3.00
Independent,"Office Supplies, Stationery and Accessories",2024/02/22,13.98
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/02/23,2640.00
The McLeod River Post,Advertising,2024/02/25,50.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2024/02/27,69.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2024/02/27,250.00
Pembina Post,Advertising,2024/02/28,146.88
1699170 Alberta Inc o/a CE Media,Advertising,2024/02/29,135.00
Grand & Toy,"Freight, Express and Cartage",2024/02/29,10.73
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,250.32
Great West Media LP,Advertising,2024/02/29,135.72
Great West Media LP,Advertising,2024/02/29,135.72
1699170 Alberta Inc o/a CE Media,Promotional Items,2024/03/01,12500.00
E. Gelmici & Son Ltd.,Office Rental,2024/03/01,1750.00
Royal Bank of Canada,Banking Fees and Cheque Orders,2024/03/01,16.50
Hinton Adult Learning Society,Advertising,2024/03/04,75.00
Lakeside Curling Club,Advertising,2024/03/04,669.67
Community Voice,Advertising,2024/03/06,145.00
Community Voice,Advertising,2024/03/06,145.00
Community Voice,Advertising,2024/03/06,145.00
Postes Canada,Postage and Parcel Post,2024/03/18,397.75
Bembe & AO Cleaning Company Ltd.,Janitorial Services and Maintenance,2024/03/20,550.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,64.80
Weekly Anchor,Advertising,2024/03/26,160.00
MOUNTAINEER PUBLISHING CO. LTD.,Advertising,2024/03/27,168.60
MOUNTAINEER PUBLISHING CO. LTD.,Advertising,2024/03/27,151.56
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2024/03/27,69.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2024/03/27,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,46.60
Fredrickson Enterprises Inc,Advertising,2024/03/28,125.99
Grand & Toy,Bulk Paper Purchases,2024/03/31,311.64
Great West Media LP,Advertising,2024/03/31,135.72
