﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Falk, Ted – T2 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/07/12,22.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,119.31
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/07/14,14.05
Staples,"Papeterie, fournitures et accessoires de bureau",2022/07/14,223.18
"COMPUTER MEDIA GROUP, THE",Matériel de photocopieur,2022/07/15,184.98
Richer Rough Stock Rodeo,Publicité,2022/07/25,350.00
City of Steinbach,Services publics,2022/07/26,26.62
Staples,"Papeterie, fournitures et accessoires de bureau",2022/07/30,7.37
Golden West Broadcasting Ltd.,Publicité,2022/07/31,250.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,19.63
Steinbach Credit Union,Frais bancaires et commandes de chèques,2022/07/31,1.72
9-90 Brandt Street Ltd.,Location de bureau,2022/08/01,3150.00
Amarpal Gill,Publicité,2022/08/01,50.00
"BIL Security Services Canada Ltd. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/08/01,22.26
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,321.59
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/08/01,280.34
Amazon,Articles promotionnels,2022/08/02,545.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,5.55
Evangeline`s Flower Hut,"Services postaux, de colis postaux et de messagerie",2022/08/04,46.61
Evangeline`s Flower Hut,Cadeaux offerts à titre protocolaire,2022/08/04,48.79
Koallo,Hébergement de site Web/Nom de domaine,2022/08/08,71.15
Folklorama,Publicité,2022/08/10,93.75
Amazon,Articles promotionnels,2022/08/12,545.40
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/08/12,24.36
Evangeline's Flower Hut,"Services postaux, de colis postaux et de messagerie",2022/08/12,7.46
Evangeline's Flower Hut,Cadeaux offerts à titre protocolaire,2022/08/12,135.83
The Flag Shop,Épinglettes et drapeaux,2022/08/12,106.95
"Real Canadian Superstore ",Eau de source,2022/08/17,58.51
Amazon,Articles promotionnels,2022/08/22,545.40
Xplornet,Internet pour la résidence principale des députés,2022/08/22,101.65
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/29,367.52
9-90 Brandt Street Ltd.,Location de bureau,2022/09/01,3150.00
Amarpal Gill,Publicité,2022/09/01,50.00
"BIL Security Services Canada Ltd. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/09/01,22.26
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/09/01,209.72
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/09/01,70.62
Staples,"Papeterie, fournitures et accessoires de bureau",2022/09/02,41.72
9-90 Brandt Street Ltd.,Location de bureau,2022/10/01,3150.00
