﻿"Députés – Rapport détaillé sur les frais de déplacement – Webber, Len – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0273215,2023/10/01,2023/10/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/01,Calgary,Calgary,,,,,,,
T0273215,2023/10/01,2023/10/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/01,Calgary,Calgary,,,,,,,
T0273215,2023/10/01,2023/10/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/09,Calgary,Calgary,,,,,,,
T0273215,2023/10/01,2023/10/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/09,Calgary,Calgary,,,,,,,
T0273215,2023/10/01,2023/10/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/09,Calgary,Calgary,,,,,,,
T0273215,2023/10/01,2023/10/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/09,Calgary,Calgary,,,,,,,
T0265998,2023/10/02,2023/10/06,,,,,,,2914.8100,0.0000,468.1200,1.0000,0,0,3382.93
T0265998,2023/10/02,2023/10/06,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Calgary,Ottawa,,,,,,,
T0265998,2023/10/02,2023/10/06,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Calgary,,,,,,,
T0266103,2023/10/15,2023/11/02,,,,,,,2998.6300,0.0000,1389.2000,1.0000,0,0,4387.83
T0266103,2023/10/15,2023/11/02,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Calgary,Ottawa,,,,,,,
T0266103,2023/10/15,2023/11/02,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Calgary,,,,,,,
T0263870,2023/10/19,2023/10/24,,,,,,,495.6300,0.0000,0.0000,0,0.5000,0,495.63
T0263870,2023/10/19,2023/10/24,,Voyageur désigné,Pour rejoindre sa famille,2023/10/19,Toronto,Ottawa,,,,,,,
T0263870,2023/10/19,2023/10/24,,Voyageur désigné,Pour rejoindre sa famille,2023/10/24,Ottawa,Toronto,,,,,,,
T0273218,2023/11/01,2024/04/08,,,,,,,73.8400,0.0000,0.0000,0.0000,0.0000,0,73.84
T0273218,2023/11/01,2024/04/08,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/04,Calgary,Calgary,,,,,,,
T0273218,2023/11/01,2024/04/08,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/26,Shouldice,Calgary,,,,,,,
T0273218,2023/11/01,2024/04/08,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/26,Calgary,Calgary,,,,,,,
T0273218,2023/11/01,2024/04/08,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/26,Calgary,Calgary,,,,,,,
T0273218,2023/11/01,2024/04/08,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/27,Calgary,Calgary,,,,,,,
T0273218,2023/11/01,2024/04/08,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/27,Calgary,Calgary,,,,,,,
T0273218,2023/11/01,2024/04/08,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/04,Calgary,Calgary,,,,,,,
T0273218,2023/11/01,2024/04/08,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/04,Calgary,Calgary,,,,,,,
T0273218,2023/11/01,2024/04/08,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/04,Calgary,Calgary,,,,,,,
T0273218,2023/11/01,2024/04/08,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/25,Calgary,Calgary,,,,,,,
T0273218,2023/11/01,2024/04/08,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/25,Calgary,Calgary,,,,,,,
T0273218,2023/11/01,2024/04/08,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/25,Calgary,Calgary,,,,,,,
T0273218,2023/11/01,2024/04/08,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/25,Calgary,Calgary,,,,,,,
T0273218,2023/11/01,2024/04/08,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/26,Calgary,Shouldice,,,,,,,
T0266108,2023/11/05,2023/11/24,,,,,,,3319.2200,0.0000,757.5900,1.0000,0,0,4076.81
T0266108,2023/11/05,2023/11/24,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Calgary,Ottawa,,,,,,,
T0266108,2023/11/05,2023/11/24,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Calgary,,,,,,,
T0266029,2023/11/24,2023/11/27,,,,,,,3288.9800,0.0000,0.0000,0,1.0000,0,3288.98
T0266029,2023/11/24,2023/11/27,,Voyageur désigné,Pour rejoindre sa famille,2023/11/24,Toronto,Calgary,,,,,,,
T0266029,2023/11/24,2023/11/27,,Voyageur désigné,Pour rejoindre sa famille,2023/11/27,Calgary,Toronto,,,,,,,
T0266109,2023/11/27,2023/11/30,,,,,,,3511.2300,0.0000,343.4400,1.0000,0,0,3854.67
T0266109,2023/11/27,2023/11/30,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Calgary,Ottawa,,,,,,,
T0266109,2023/11/27,2023/11/30,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Calgary,,,,,,,
T0270433,2023/11/30,2023/12/02,,,,,,,3141.2800,0.0000,0.0000,0,1.0000,0,3141.28
T0270433,2023/11/30,2023/12/02,,Voyageur désigné,Pour rejoindre sa famille,2023/11/30,Toronto,Calgary,,,,,,,
T0270433,2023/11/30,2023/12/02,,Voyageur désigné,Pour rejoindre sa famille,2023/12/02,Calgary,Toronto,,,,,,,
T0273221,2023/12/01,2023/12/31,,,,,,,148.7600,0.0000,0.0000,0.0000,0.0000,0,148.76
T0273221,2023/12/01,2023/12/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/18,Calgary,Calgary,,,,,,,
T0273221,2023/12/01,2023/12/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/20,Calgary,Calgary,,,,,,,
T0273221,2023/12/01,2023/12/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/20,Calgary,Calgary,,,,,,,
T0273221,2023/12/01,2023/12/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/21,Calgary,Calgary,,,,,,,
T0273221,2023/12/01,2023/12/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/21,Calgary,Calgary,,,,,,,
T0273221,2023/12/01,2023/12/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/22,Calgary,Calgary,,,,,,,
T0273221,2023/12/01,2023/12/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/22,Calgary,Calgary,,,,,,,
T0273221,2023/12/01,2023/12/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/22,Calgary,Calgary,,,,,,,
T0273221,2023/12/01,2023/12/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/22,Calgary,Calgary,,,,,,,
T0273221,2023/12/01,2023/12/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/23,Calgary,Carseland,,,,,,,
T0273221,2023/12/01,2023/12/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/23,Carseland,Calgary,,,,,,,
T0273221,2023/12/01,2023/12/31,"Webber, Len",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/18,Calgary,Calgary,,,,,,,
T0273221,2023/12/01,2023/12/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/19,Calgary,Calgary,,,,,,,
T0273221,2023/12/01,2023/12/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/19,Calgary,Calgary,,,,,,,
T0273221,2023/12/01,2023/12/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/19,Calgary,Calgary,,,,,,,
T0273221,2023/12/01,2023/12/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/20,Calgary,Calgary,,,,,,,
T0273221,2023/12/01,2023/12/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/20,Calgary,Calgary,,,,,,,
T0273221,2023/12/01,2023/12/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/20,Calgary,Calgary,,,,,,,
T0273221,2023/12/01,2023/12/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/20,Calgary,Calgary,,,,,,,
T0266112,2023/12/02,2023/12/04,,,,,,,2093.6300,0.0000,0.0000,0,1.0000,0,2093.63
T0266112,2023/12/02,2023/12/04,"Webber, Len",Député,Pour rejoindre sa famille,2023/12/02,Calgary,Toronto,,,,,,,
T0266112,2023/12/02,2023/12/04,"Webber, Len",Député,Pour rejoindre sa famille,2023/12/04,Toronto,Ottawa,,,,,,,
T0266116,2023/12/04,2023/12/18,,,,,,,150.7700,0.0000,0.0000,0.5000,0,0,150.77
T0266116,2023/12/04,2023/12/18,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/18,Ottawa,Calgary,,,,,,,
T0265992,2023/12/08,2024/01/07,,,,,,,0.0000,109.9900,0.0000,0,0,0,109.99
T0265992,2023/12/08,2024/01/07,"Webber, Len",Député,Résidence secondaire,2023/12/08,Ottawa,Ottawa,,,,,,,
T0270437,2023/12/25,2024/01/04,,,,,,,3013.2700,0.0000,0.0000,0.5000,1.0000,0,3013.27
T0270437,2023/12/25,2024/01/04,"Webber, Len",Député,Pour rejoindre sa famille,2023/12/25,Calgary,Toronto,,,,,,,
T0270437,2023/12/25,2024/01/04,"Webber, Len",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/04,Ottawa,Calgary,,,,,,,
T0270437,2023/12/25,2024/01/04,"Webber, Len",Député,Pour rejoindre sa famille,2024/01/02,Toronto,Ottawa,,,,,,,
T0273230,2024/01/01,2024/01/31,,,,,,,407.3200,0.0000,0.0000,0.0000,0,0,407.32
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/04,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/05,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/30,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/05,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/06,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/06,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/06,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/06,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/06,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/06,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/07,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/07,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/04,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/08,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/08,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/09,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/09,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/10,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/10,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/10,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/10,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/11,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/11,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/04,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/12,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/12,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/12,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/12,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/13,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/13,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/13,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/13,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/13,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/16,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/04,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/16,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/16,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/16,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/19,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/19,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/29,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/29,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/29,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/29,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/30,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/05,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/30,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/04,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/04,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/04,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/04,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/05,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/05,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/05,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/05,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/05,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/05,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/05,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/05,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/06,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/06,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/06,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/06,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/06,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/06,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/07,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/07,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/05,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/08,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/08,Calgary,Calgary,,,,,,,
T0273230,2024/01/01,2024/01/31,"Webber, Len",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/09,Calgary,Calgary,,,,,,,
