﻿"Députés – Rapport détaillé sur les frais de déplacement – Hoback, Randy – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/08,Prince Albert,Kinistino,,,,,,,
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/03,Canwood,Shellbrook,,,,,,,
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/03,Shellbrook,Holbein,,,,,,,
T0249808,2022/08/27,2023/03/17,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/03,Prince Albert,Canwood,,,,,,,
T0236692,2022/09/17,2022/09/30,,,,,,,29.1400,0.0000,0.0000,0,0,0,29.14
T0236692,2022/09/17,2022/09/30,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/30,Ottawa,Shellbrook,,,,,,,
T0237200,2022/10/02,2022/10/08,,,,,,,58.2800,0.0000,0.0000,0,0,0,58.28
T0237200,2022/10/02,2022/10/08,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/04,Shellbrook,Ottawa,,,,,,,
T0237200,2022/10/02,2022/10/08,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/08,Ottawa,Shellbrook,,,,,,,
T0244904,2022/10/06,2023/01/26,,,,,,,3061.2600,0.0000,460.5700,0.0000,0,0,3521.83
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/06,Nipawin,Choiceland,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/27,Paddockwood,Nipawin,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/10,Nipawin,Tisdale,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/10,Tisdale,Nipawin,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/17,Nipawin,Carrot River,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/06,Nipawin,Choiceland,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/17,Carrot River,Arborfield,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/06,Choiceland,Meath Park,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/17,Arborfield,Nipawin,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/06,Meath Park,Nipawin,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/01,Nipawin,Choiceland,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/06,Choiceland,Meath Park,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/13,Nipawin,Tisdale,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/01,Choiceland,Meath Park,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/13,Tisdale,Nipawin,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/01,Meath Park,Nipawin,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/20,Nipawin,Carrot River,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/15,Nipawin,Carrot River,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/20,Carrot River,Arborfield,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/15,Carrot River,Arborfield,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/20,Arborfield,Nipawin,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/15,Arborfield,Nipawin,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/06,Meath Park,Nipawin,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/27,Nipawin,Paddockwood,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/22,Nipawin,Paddockwood,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/27,Paddockwood,Nipawin,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/22,Paddockwood,Nipawin,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/10,Nipawin,Tisdale,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/05,Nipawin,Choiceland,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/10,Tisdale,Nipawin,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/05,Choiceland,Meath Park,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/17,Nipawin,Carrot River,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/05,Meath Park,Nipawin,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/13,Nipawin,Tisdale,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/17,Carrot River,Arborfield,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/12,Nipawin,Tisdale,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/17,Arborfield,Nipawin,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/12,Tisdale,Nipawin,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/01,Nipawin,Choiceland,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/13,Nipawin,Prince Albert,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/01,Choiceland,Meath Park,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/13,Prince Albert,Nipawin,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/01,Meath Park,Nipawin,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/16,Nipawin,Prince Albert,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/13,Tisdale,Nipawin,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/15,Nipawin,Carrot River,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/17,Prince Albert,Nipawin,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/15,Carrot River,Arborfield,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/19,Nipawin,Carrot River,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/15,Arborfield,Nipawin,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/19,Carrot River,Arborfield,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/22,Nipawin,Paddockwood,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/19,Arborfield,Nipawin,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/22,Paddockwood,Nipawin,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/26,Nipawin,Paddockwood,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/20,Nipawin,Carrot River,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/05,Nipawin,Choiceland,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/26,Paddockwood,Nipawin,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/05,Choiceland,Meath Park,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/05,Meath Park,Nipawin,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/12,Nipawin,Tisdale,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/12,Tisdale,Nipawin,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/13,Nipawin,Prince Albert,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/13,Prince Albert,Nipawin,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/16,Nipawin,Prince Albert,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/17,Prince Albert,Nipawin,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/20,Carrot River,Arborfield,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/19,Nipawin,Carrot River,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/19,Carrot River,Arborfield,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/19,Arborfield,Nipawin,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/26,Nipawin,Paddockwood,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/26,Paddockwood,Nipawin,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/20,Arborfield,Nipawin,,,,,,,
T0244904,2022/10/06,2023/01/26,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/27,Nipawin,Paddockwood,,,,,,,
T0237325,2022/10/15,2022/10/22,,,,,,,29.1400,0.0000,0.0000,0,0,0,29.14
T0237325,2022/10/15,2022/10/22,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Shellbrook,Ottawa,,,,,,,
T0237325,2022/10/15,2022/10/22,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/20,Ottawa,Shellbrook,,,,,,,
T0238720,2022/10/23,2022/11/04,,,,,,,58.2800,0.0000,0.0000,0,0,0,58.28
T0238720,2022/10/23,2022/11/04,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/23,Shellbrook,Ottawa,,,,,,,
T0238720,2022/10/23,2022/11/04,"Hoback, Randy",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/10/27,Ottawa,Windsor,,,,,,,
T0238720,2022/10/23,2022/11/04,"Hoback, Randy",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/10/31,Windsor,Ottawa,,,,,,,
T0238720,2022/10/23,2022/11/04,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/03,Ottawa,Canwood,,,,,,,
T0241284,2022/11/03,2022/11/30,,,,,,,328.1900,0.0000,0.0000,0,0.0000,0,328.19
T0241284,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/22,Ottawa,Ottawa,,,,,,,
T0241284,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/15,Ottawa,Ottawa,,,,,,,
T0241284,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/22,Ottawa,Ottawa,,,,,,,
T0241284,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/16,Ottawa,Ottawa,,,,,,,
T0241284,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/23,Ottawa,Ottawa,,,,,,,
T0241284,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/16,Ottawa,Ottawa,,,,,,,
T0241284,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/24,Ottawa,Ottawa,,,,,,,
T0241284,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/17,Ottawa,Ottawa,,,,,,,
T0241284,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/29,Ottawa,Ottawa,,,,,,,
T0241284,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/14,Ottawa,Ottawa,,,,,,,
T0241284,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/21,Ottawa,Ottawa,,,,,,,
T0241284,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/30,Ottawa,Ottawa,,,,,,,
T0241284,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/22,Ottawa,Ottawa,,,,,,,
T0241284,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/30,Ottawa,Ottawa,,,,,,,
T0241284,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/22,Ottawa,Ottawa,,,,,,,
T0241284,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/30,Ottawa,Ottawa,,,,,,,
T0241284,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/22,Ottawa,Ottawa,,,,,,,
T0241284,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/23,Ottawa,Ottawa,,,,,,,
T0241284,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/29,Ottawa,Ottawa,,,,,,,
T0241284,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/24,Ottawa,Ottawa,,,,,,,
T0241284,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/30,Ottawa,Ottawa,,,,,,,
T0241284,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/15,Ottawa,Ottawa,,,,,,,
T0241284,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/30,Ottawa,Ottawa,,,,,,,
T0241284,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/30,Ottawa,Ottawa,,,,,,,
T0241284,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/16,Ottawa,Ottawa,,,,,,,
T0241284,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/16,Ottawa,Ottawa,,,,,,,
T0241284,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/17,Ottawa,Ottawa,,,,,,,
T0241284,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/21,Ottawa,Ottawa,,,,,,,
T0241284,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/03,Ottawa,Ottawa,,,,,,,
T0241284,2022/11/03,2022/11/30,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/22,Ottawa,Ottawa,,,,,,,
T0240350,2022/11/13,2022/11/18,,,,,,,58.2800,0.0000,0.0000,0,0,0,58.28
T0240350,2022/11/13,2022/11/18,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Shellbrook,Ottawa,,,,,,,
T0240350,2022/11/13,2022/11/18,"Hoback, Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/17,Ottawa,Shellbrook,,,,,,,
T0244787,2022/12/01,2022/12/31,,,,,,,59.5100,0.0000,0.0000,0,0.0000,0,59.51
T0244787,2022/12/01,2022/12/31,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/05,Ottawa,Ottawa,,,,,,,
T0244787,2022/12/01,2022/12/31,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/05,Ottawa,Ottawa,,,,,,,
T0244787,2022/12/01,2022/12/31,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/12,Ottawa,Ottawa,,,,,,,
T0244787,2022/12/01,2022/12/31,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/12,Ottawa,Ottawa,,,,,,,
T0244787,2022/12/01,2022/12/31,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/13,Ottawa,Ottawa,,,,,,,
T0244787,2022/12/01,2022/12/31,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/13,Ottawa,Ottawa,,,,,,,
T0244787,2022/12/01,2022/12/31,"Hoback, Randy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/14,Ottawa,Ottawa,,,,,,,
T0243349,2022/12/01,2023/01/21,,,,,,,0.0000,1667.6900,0.0000,0,0,0,1667.69
T0243349,2022/12/01,2023/01/21,"Hoback, Randy",Député,Résidence secondaire,2022/12/22,Ottawa,Ottawa,,,,,,,
T0243349,2022/12/01,2023/01/21,"Hoback, Randy",Député,Résidence secondaire,2022/12/01,Ottawa,Ottawa,,,,,,,
T0243292,2022/12/04,2022/12/11,,,,,,,385.5300,656.3000,326.4000,0,0,1.0000,1368.23
T0243292,2022/12/04,2022/12/11,"Hoback, Randy",Député,Pour assister à des réunions à Washington D.C.,2022/12/04,Ottawa,Washington,,,,,,,
T0243292,2022/12/04,2022/12/11,"Hoback, Randy",Député,Pour assister à des réunions à Washington D.C.,2022/12/11,Washington,Ottawa,,,,,,,
