﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bezan, James – T4 2022"
Fournisseur,Description,Date,Total
Polet Enterprises LTD,Location de bureau et frais connexes,2022/02/01,2486.94
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,235.54
SELKIRK TRANSIT AUTHORITY,Publicité,2022/02/01,300.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/02/01,166.87
UKRAINIAN CANADIAN SOCIAL SERVICES INC.MANITOBA BRANCH,Publicité,2022/02/04,350.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/02/05,95.18
Lac du Bonnet Lions Club,Publicité,2022/02/11,325.00
"KOALLO Inc. ",Hébergement de site Web/Nom de domaine,2022/02/13,35.98
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/02/14,406.04
MANITOBA HYDRO,Services publics,2022/02/15,404.21
No Frills,Produits nettoyants,2022/02/16,11.75
Big And Colourful,Publicité,2022/02/18,875.00
Zoom,Services de communications images/vidéos,2022/02/19,40.00
CIBC,Frais bancaires et commandes de chèques,2022/02/28,4.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,2.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,64.00
High Speed Crow,Internet pour la résidence principale des députés,2022/03/01,216.14
Polet Enterprises LTD,Location de bureau et frais connexes,2022/03/01,2486.94
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,256.25
SELKIRK TRANSIT AUTHORITY,Publicité,2022/03/01,300.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/03/01,166.87
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/03/05,95.18
Winnipeg Free Press,Publicité,2022/03/08,238.57
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2022/03/15,314.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,40.55
Canada Post – Postes Canada,Services de messagerie,2022/03/16,53.25
MANITOBA HYDRO,Services publics,2022/03/16,600.41
No Frills,Produits nettoyants,2022/03/16,23.53
Walmart,Produits nettoyants,2022/03/16,24.93
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/03/19,40.00
Amazon,Décorations de bureau,2022/03/24,63.71
Canada Post – Postes Canada,Services de messagerie,2022/03/29,32.73
Canada Post – Postes Canada,Services de messagerie,2022/03/31,53.20
CIBC,Frais bancaires et commandes de chèques,2022/03/31,9.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,174.22
Grand & Toy,Achats de papier en gros,2022/03/31,60.78
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,29.96
House of Commons / Chambre des communes,Formation linguistique,2022/03/31,645.38
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,25.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,21.70
Awards & More,Cadeaux offerts à titre protocolaire,2022/04/04,106.95
MANITOBA HYDRO,Services publics,2022/04/18,341.47
