﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Coteau, Michael – T4 2023"
Fournisseur,Description,Date,Total
Mailchimp,Services professionnels de communication,2023/02/07,93.47
"Ledwell, Andrea",Services professionnels de communication,2023/02/10,680.00
BELL CANADA,Service téléphonique mensuel,2023/02/13,15.02
BELL CANADA,Internet pour les bureaux de circonscription,2023/02/18,84.95
Amazon,Matériel de communication vocale,2023/02/20,49.99
telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/20,30.28
Mailchimp,Services professionnels de communication,2023/02/22,42.22
Mailchimp,Services professionnels de communication,2023/02/22,93.97
PATTISON OUTDOOR ADVERTISING LP,Publicité,2023/02/23,1125.58
"Caribbean Camera, The",Publicité,2023/02/24,1130.00
Choice Communication (Canada) Ltd.,Publicité,2023/02/28,64.40
Grand & Toy,Produits nettoyants,2023/02/28,175.42
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,14.40
M.H Janzen Real Estate Brokerage,Location de bureau,2023/03/01,1165.00
M.H Janzen Real Estate Brokerage,Frais connexes de location de bureau,2023/03/01,1653.47
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,45.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,95.00
ZOOM VIDEO COMMUNICATIONS INC.,Services de communications images/vidéos,2023/03/01,67.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Canva,"Documents imprimés, livres, journaux et abonnements",2023/03/03,149.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/03/06,29.99
IKEA,Mobilier et accessoires de bureau,2023/03/08,79.99
IKEA,Mobilier et accessoires de bureau,2023/03/08,129.00
IKEA,"Services postaux, de colis postaux et de messagerie",2023/03/08,59.00
IKEA,Mobilier et accessoires de bureau,2023/03/08,19.99
Leon's Canada,Mobilier et accessoires de bureau,2023/03/08,449.00
Leon's Canada,Mobilier et accessoires de bureau,2023/03/08,1048.00
Structube,Mobilier et accessoires de bureau,2023/03/08,549.00
Choice Communication (Canada) Ltd.,Publicité,2023/03/10,195.83
BELL CANADA,Service téléphonique mensuel,2023/03/13,15.02
Choice Communication (Canada) Ltd.,Publicité,2023/03/13,104.14
FIRST CONTACT (ONTARIO 1999) INC.,Publicité,2023/03/13,600.00
Taskrabbit,Réparation de matériel de bureau,2023/03/13,49.35
Amazon,Appareils ménagers,2023/03/14,93.50
Balita Media Inc.,Publicité,2023/03/16,50.00
Bell Canada,Internet pour les bureaux de circonscription,2023/03/18,84.95
amazon,Matériel de communication vocale,2023/03/19,24.95
amazon,Matériel informatique,2023/03/19,40.99
amazon,Matériel de communication vocale,2023/03/19,26.99
Blaney McMurtry LLP,Expert-conseil,2023/03/20,4424.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,10.64
Canada Post – Postes Canada,Services de messagerie,2023/03/20,34.71
Canada Post – Postes Canada,Services de messagerie,2023/03/20,11.43
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/20,57.06
Canada Post – Postes Canada,Services de messagerie,2023/03/22,22.94
mailchimp,Services professionnels de communication,2023/03/22,138.09
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.48
Amazon,Matériel de communication vocale,2023/03/26,50.99
Amazon,Matériel de communication vocale,2023/03/26,65.38
Amazon,Matériel de communication vocale,2023/03/26,24.99
Amazon,Matériel de communication vocale,2023/03/26,17.09
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/03/27,56.01
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/03/27,1093.17
Amazon,Fournitures de déménagement,2023/03/28,30.99
Amazon,Matériel de bureau,2023/03/29,27.99
Taskrabbit,Réparation de matériel de bureau,2023/03/29,79.10
Amazon,Matériel informatique,2023/03/30,59.99
Amazon,Matériel informatique,2023/03/30,11.86
Amazon,Matériel informatique,2023/03/30,479.99
Amazon,Matériel informatique,2023/03/30,109.99
Amazon,Matériel de communication vocale,2023/03/30,16.99
Amazon,Matériel informatique,2023/03/30,55.97
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/03/30,17.99
Canada Post – Postes Canada,Services de messagerie,2023/03/31,16.63
Grand & Toy,Produits nettoyants,2023/03/31,25.74
Grand & Toy,Achats de papier en gros,2023/03/31,79.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,169.61
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,93.81
