﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Godin, Joël – T2 2023"
Fournisseur,Description,Date,Total
Grand & Toy,Produits nettoyants,2022/06/30,52.25
Morgan Communication Inc.,Coûts d'impression externes,2022/06/30,52.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,53.06
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,197.30
Municipalité des Cantons Unis de Stoneham-et-Tewkesbury,Publicité,2022/07/04,250.00
Bell,Internet pour la résidence principale des députés,2022/07/05,77.95
Ville Lac-Delage,Publicité,2022/07/05,200.00
Développement F.I. Sciences Inc.,Logiciels et licences,2022/07/06,300.00
Morgan Communication Inc.,Affiches,2022/07/12,438.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,185.02
Marché public Saint-Augustin,Publicité,2022/07/15,250.00
Cyberimpact,Services professionnels de communication,2022/07/21,35.00
Sainte-Brigitte-de-Laval,Publicité,2022/07/21,250.00
"Dorval, Danyel",Services de conciergerie et maintenance,2022/07/29,180.00
Vidéotron,Internet pour les bureaux de circonscription,2022/07/29,123.95
Vidéotron,Câble pour les bureaux de circonscription,2022/07/29,76.74
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/07/29,76.74
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/07/29,123.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,197.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,158.63
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/08/01,320.79
PROMENADES SAINT-AUGUSTIN,Location de bureau,2022/08/01,2715.75
Route Arts et Saveurs Portneuf,Publicité,2022/08/01,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,90.76
Costco,"Papeterie, fournitures et accessoires de bureau",2022/08/04,229.98
"Morissette, Gaétan",Publicité,2022/08/04,500.00
ID Design,Services professionnels de communication,2022/08/08,265.00
Association des Résidents du Lac Émeraude,Publicité,2022/08/11,150.00
Costco,"Papeterie, fournitures et accessoires de bureau",2022/08/12,200.49
Baseball Indiens,Publicité,2022/08/15,250.00
Jardin collectif et pedagogique du Saisonnier,Publicité,2022/08/15,250.00
Club de Soccer SBDL,Publicité,2022/08/17,200.00
Cyberimpact,Services professionnels de communication,2022/08/21,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,197.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,38.02
PROMENADES SAINT-AUGUSTIN,Location de bureau,2022/09/01,2715.75
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/09/02,76.74
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/09/02,123.95
PROMENADES SAINT-AUGUSTIN,Location de bureau,2022/10/01,2715.75
