﻿"Députés – Rapport détaillé sur les frais de déplacement – Miao, Wilson – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0246369,2023/01/26,2023/02/03,,Voyageur désigné,Pour rejoindre sa famille,2023/01/28,Richmond,Ottawa,,,,,,,
T0246369,2023/01/26,2023/02/03,,Voyageur désigné,Pour rejoindre sa famille,2023/01/31,Ottawa,Richmond,,,,,,,
T0246393,2023/02/15,2023/02/17,,,,,,,2447.5000,467.9800,213.8400,1.0000,0,0,3129.32
T0246393,2023/02/15,2023/02/17,"Miao, Wilson",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/15,Richmond,Ottawa,,,,,,,
T0246393,2023/02/15,2023/02/17,"Miao, Wilson",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/17,Ottawa,Richmond,,,,,,,
T0246386,2023/03/02,2023/03/02,,,,,,,45.7300,0.0000,0.0000,0.0000,0,0,45.73
T0246386,2023/03/02,2023/03/02,"Miao, Wilson",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/02,Richmond,Vancouver,,,,,,,
T0246386,2023/03/02,2023/03/02,"Miao, Wilson",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/02,Richmond,Vancouver,,,,,,,
T0246386,2023/03/02,2023/03/02,"Miao, Wilson",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/02,Vancouver,Richmond,,,,,,,
T0246386,2023/03/02,2023/03/02,"Miao, Wilson",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/02,Richmond,Richmond,,,,,,,
T0246386,2023/03/02,2023/03/02,"Miao, Wilson",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/02,Richmond,Richmond,,,,,,,
T0249165,2023/03/05,2023/03/10,,,,,,,2482.6000,781.7000,509.1100,1.0000,0,0,3773.41
T0249165,2023/03/05,2023/03/10,"Miao, Wilson",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/05,Richmond,Ottawa,,,,,,,
T0249165,2023/03/05,2023/03/10,"Miao, Wilson",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/10,Ottawa,Richmond,,,,,,,
T0247513,2023/03/16,2023/03/16,,,,,,,27.9600,0.0000,0.0000,0.0000,0,0,27.96
T0247513,2023/03/16,2023/03/16,"Miao, Wilson",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/16,Richmond,Vancouver,,,,,,,
T0247513,2023/03/16,2023/03/16,"Miao, Wilson",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/16,Vancouver,Richmond,,,,,,,
T0249166,2023/03/19,2023/03/24,,,,,,,2467.9700,907.6300,442.9000,1.0000,0,0,3818.50
T0249166,2023/03/19,2023/03/24,"Miao, Wilson",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/19,Richmond,Ottawa,,,,,,,
T0249166,2023/03/19,2023/03/24,"Miao, Wilson",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/24,Ottawa,Richmond,,,,,,,
T0249167,2023/03/27,2023/03/29,,,,,,,2467.3600,375.6400,178.7500,1.0000,0,0,3021.75
T0249167,2023/03/27,2023/03/29,"Miao, Wilson",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/27,Richmond,Ottawa,,,,,,,
T0249167,2023/03/27,2023/03/29,"Miao, Wilson",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/29,Ottawa,Richmond,,,,,,,
T0248785,2023/03/28,2023/03/28,,,,,,,30.9000,0.0000,0.0000,0,0.0000,0,30.90
T0248785,2023/03/28,2023/03/28,"Au, Alan Tat Lun",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/28,Richmond,Burnaby,,,,,,,
T0248785,2023/03/28,2023/03/28,"Au, Alan Tat Lun",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/28,Burnaby,Richmond,,,,,,,
T0248791,2023/03/30,2023/03/30,,,,,,,27.6000,0.0000,0.0000,0,0.0000,0,27.60
T0248791,2023/03/30,2023/03/30,"Miao, Wilson",Député,Pour participer à une initiative de programme du gouvernement,2023/03/30,Richmond,Surrey,,,,,,,
T0248791,2023/03/30,2023/03/30,"Miao, Wilson",Député,Pour participer à une initiative de programme du gouvernement,2023/03/30,Surrey,Richmond,,,,,,,
