﻿"Députés – Rapport détaillé sur les frais de déplacement – Zimmer, Bob – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209959,2021/02/10,2021/02/13,,Voyageur désigné,Participation à un évènement avec le député,2021/02/13,Vancouver,Fort St. John,,,,,,,
T0210150,2021/02/23,2021/02/23,,,,,,,79.2000,0.0000,0.0000,0.0000,0,0,79.20
T0210150,2021/02/23,2021/02/23,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/23,Fort St. John,Dawson Creek,,,,,,,
T0210150,2021/02/23,2021/02/23,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/23,Dawson Creek,Fort St. John,,,,,,,
T0210456,2021/03/03,2021/03/06,,,,,,,885.7900,618.4600,319.6200,0,1.0000,0,1823.87
T0210456,2021/03/03,2021/03/06,"McCracken, Heather",Employé,Participation à un évènement avec le député,2021/03/03,Fort St. John,Vancouver,,,,,,,
T0210455,2021/03/03,2021/03/06,,,,,,,1357.0600,652.2700,319.6200,0,1.0000,0,2328.95
T0210455,2021/03/03,2021/03/06,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/03,Fort St. John,Vancouver,,,,,,,
T0210456,2021/03/03,2021/03/06,"McCracken, Heather",Employé,Participation à un évènement avec le député,2021/03/06,Vancouver,Fort St. John,,,,,,,
T0210455,2021/03/03,2021/03/06,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/06,Vancouver,Fort St. John,,,,,,,
T0210742,2021/03/10,2021/03/13,,,,,,,1332.0900,539.4200,339.8600,0.5000,1.0000,0,2211.37
T0210742,2021/03/10,2021/03/13,"McCracken, Heather",Employé,Participation à un évènement avec le député,2021/03/10,Fort St. John,Victoria,,,,,,,
T0210692,2021/03/10,2021/03/13,,,,,,,1635.0100,571.6500,356.4900,0.5000,1.0000,0,2563.15
T0210692,2021/03/10,2021/03/13,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/10,Fort St. John,Victoria,,,,,,,
T0210692,2021/03/10,2021/03/13,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/12,Victoria,Vancouver,,,,,,,
T0210742,2021/03/10,2021/03/13,"McCracken, Heather",Employé,Participation à un évènement avec le député,2021/03/12,Victoria,Vancouver,,,,,,,
T0210692,2021/03/10,2021/03/13,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/13,Vancouver,Fort St. John,,,,,,,
T0210742,2021/03/10,2021/03/13,"McCracken, Heather",Employé,Participation à un évènement avec le député,2021/03/13,Vancouver,Fort St. John,,,,,,,
T0211126,2021/03/21,2021/03/27,,,,,,,2689.1100,1019.2800,593.5700,1.0000,0,0,4301.96
T0211126,2021/03/21,2021/03/27,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/21,Fort St. John,Ottawa,,,,,,,
T0211126,2021/03/21,2021/03/27,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/26,Ottawa,Fort St. John,,,,,,,
T0211074,2021/03/23,2021/03/23,,,,,,,198.0000,0.0000,0.0000,0,0.0000,0,198.00
T0211074,2021/03/23,2021/03/23,"Larmondin, Cindy",Employé,Participation à un évènement avec le député,2021/03/23,Clarence-Rockland,Petawawa,,,,,,,
T0211074,2021/03/23,2021/03/23,"Larmondin, Cindy",Employé,Participation à un évènement avec le député,2021/03/23,Petawawa,Clarence-Rockland,,,,,,,
