﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shipley, Doug – T3 2023"
Fournisseur,Description,Date,Total
Springwater News,Publicité,2022/10/15,75.00
Barrie Indian Association,Publicité,2022/10/18,500.00
Cyncor,Articles promotionnels,2022/10/18,1340.70
Adobe Inc.,Logiciels et licences,2022/10/20,14.00
NationBuilder,Hébergement de site Web/Nom de domaine,2022/10/21,53.32
Purolator,"Services postaux, de colis postaux et de messagerie",2022/10/21,7.42
Alectra Utilities Corporation,Services publics,2022/10/28,146.07
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/10/28,125.06
Purolator,"Services postaux, de colis postaux et de messagerie",2022/10/28,7.42
CENTRAL ONTARIO BROADCASTING,Publicité,2022/10/30,1040.00
Corus Sales Inc./BIG 101.1,Publicité,2022/10/30,240.00
Corus Sales Inc./Fresh 93.1,Publicité,2022/10/30,420.00
Google,Hébergement de site Web/Nom de domaine,2022/10/31,7.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,88.45
Grand & Toy,"Autre mobilier, installation et ameublement",2022/10/31,14.72
Grand & Toy,Produits nettoyants,2022/10/31,120.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,353.06
Township of Springwater,Publicité,2022/10/31,350.00
2065773 Ontario Inc.,Location de bureau,2022/11/01,880.67
2065773 Ontario Inc.,Frais connexes de location de bureau,2022/11/01,542.08
"5 N's Publishing House, The",Publicité,2022/11/01,125.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/11/02,105.00
"Ashby, Carry",Services de conciergerie et maintenance,2022/11/04,100.00
Dusome Insurance Group,Assurances pour le bureau de circonscription,2022/11/04,1380.00
Prosigns.ca,Publicité,2022/11/04,450.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/11/04,7.42
BELL CANADA,Internet pour les bureaux de circonscription,2022/11/05,69.95
Mailchimp,Services professionnels de communication,2022/11/06,183.89
Springwater News,Publicité,2022/11/08,75.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,27.53
Canada Post – Postes Canada,Services de messagerie,2022/11/09,16.37
Canada Post – Postes Canada,Services de messagerie,2022/11/09,10.03
Village Media Inc,Publicité,2022/11/09,253.33
Corus Entertainment,Publicité,2022/11/10,2400.00
Prosigns.ca,Affiches,2022/11/10,103.97
Zoom,Services de communications images/vidéos,2022/11/10,20.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/11/11,7.50
Canada Post – Postes Canada,Services de messagerie,2022/11/15,12.18
Canada Post – Postes Canada,Services de messagerie,2022/11/15,13.86
Purolator,"Services postaux, de colis postaux et de messagerie",2022/11/18,7.50
NationBuilder,Hébergement de site Web/Nom de domaine,2022/11/21,53.32
Fully Promoted Barrie,Articles promotionnels,2022/11/22,181.20
Fully Promoted Barrie,Articles promotionnels,2022/11/22,1525.00
Springwater News,Publicité,2022/11/23,75.00
Alectra Utilities Corporation,Services publics,2022/11/25,130.44
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/11/28,232.97
Kapwing,Services de photographie et vidéo,2022/11/28,30.47
Prosigns.ca,Affiches,2022/11/29,94.72
Prosigns.ca,Affiches,2022/11/29,450.00
"Ashby, Carry",Services de conciergerie et maintenance,2022/11/30,100.00
Google,Hébergement de site Web/Nom de domaine,2022/11/30,7.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,22.48
Star Metroland Media,Publicité,2022/11/30,799.00
2065773 Ontario Inc.,Location de bureau,2022/12/01,880.67
2065773 Ontario Inc.,Frais connexes de location de bureau,2022/12/01,542.08
"5 N's Publishing House, The",Publicité,2022/12/01,125.00
Mailchimp,Services professionnels de communication,2022/12/06,181.91
Parliamentary Boutique,"Papeterie, fournitures et accessoires de bureau",2022/12/07,41.97
Parliamentary Boutique,Décorations de bureau,2022/12/07,45.00
Parliamentary Boutique,"Papeterie, fournitures et accessoires de bureau",2022/12/07,32.98
2065773 Ontario Inc.,Réparation de mobilier de bureau et de machinerie,2022/12/14,155.73
2065773 Ontario Inc.,Location de bureau,2023/01/01,880.67
2065773 Ontario Inc.,Frais connexes de location de bureau,2023/01/01,565.21
