﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Saks, Ya'ara – T4 2021"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,26.00
UNLIMITED BUILDING MAINTENANCE SERVICES,Services de conciergerie et maintenance,2021/02/02,410.00
Choice Communication (Canada) Ltd.,Publicité,2021/02/05,37.06
Choice Communication (Canada) Ltd.,Publicité,2021/02/05,58.67
NGP VAN,Services professionnels de communication,2021/02/05,65.00
Metergy Solutions Inc.,Services publics,2021/02/08,77.58
costco,Cadeaux offerts à titre protocolaire,2021/02/11,230.89
zoom,Renouvellement de licences,2021/02/11,20.00
OUTFRONT MEDIA CANADA LP,Publicité,2021/02/12,2550.00
costco,Toner,2021/02/13,90.49
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.79
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.35
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.35
Canada Post – Postes Canada,Services de messagerie,2021/02/23,9.71
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Rogers,Câble et Internet,2021/02/26,72.99
Choice Communication (Canada) Ltd.,Publicité,2021/02/28,264.91
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,-60.38
Rogers,Câble et internet (frais),2021/02/28,713.91
NGP VAN,Services professionnels de communication,2021/03/01,65.00
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/01,25.00
Quadcam Commercial Properties Limited,Location de bureau et frais connexes,2021/03/01,2500.00
UNLIMITED BUILDING MAINTENANCE SERVICES,Services de conciergerie et maintenance,2021/03/01,410.00
zoom,Renouvellement de licences,2021/03/01,53.00
Zoom,Renouvellement de licences,2021/03/01,53.00
Choice Communication (Canada) Ltd.,Publicité,2021/03/02,363.90
facebook,Publicité,2021/03/03,30.00
Toronto Division Copiers Limited,Location de photocopieur et coûts liés,2021/03/03,40.50
facebook,Publicité,2021/03/06,30.00
Metergy Solutions Inc.,Services publics,2021/03/09,20.02
zoom,Renouvellement de licences,2021/03/11,20.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/12,371.72
Canada Post – Postes Canada,Services de messagerie,2021/03/12,5.78
"CANADIAN JEWISH NEWS, THE",Publicité,2021/03/22,166.67
Canada Post – Postes Canada,Services de messagerie,2021/03/24,6.23
Rogers,Câble et Internet,2021/03/26,72.99
Canada Post – Postes Canada,Services de messagerie,2021/03/31,7.42
Canada Post – Postes Canada,Services de messagerie,2021/03/31,7.62
NGP VAN,Services professionnels de communication,2021/04/01,65.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/13,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/13,24.00
