﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Jeneroux, Matt – T4 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,68.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,16.79
EventBrite,Perfectionnement professionnel et formation pour les employés des députés,2023/01/06,75.00
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/11,35.00
Globeandmail,"Documents imprimés, livres, journaux et abonnements",2023/01/11,33.56
Impark Parking Canada Corp.,Location de bureaux de circonscription et frais connexes,2023/01/12,103.50
EventBrite,Perfectionnement professionnel et formation pour les employés des députés,2023/01/13,75.00
North Central Co-op,"Documents imprimés, livres, journaux et abonnements",2023/01/19,2.86
Rainbow Print & Sign Ltd.,Décorations de bureau,2023/01/19,220.00
API Alarm Inc,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/20,55.64
Alberta Justice and Attorney General Corporate Service Division,"Documents imprimés, livres, journaux et abonnements",2023/01/24,75.00
Shaw Business,Câble pour les bureaux de circonscription,2023/01/24,56.00
Shaw Business,Internet pour les bureaux de circonscription,2023/01/24,155.00
"GoDaddy.com, LLC",Hébergement de site Web/Nom de domaine,2023/01/28,24.99
Alanah Duffy Writing Services,Rédacteur,2023/01/31,2500.00
Avillia Developments Ltd.,Location de bureau,2023/02/01,1956.00
Avillia Developments Ltd.,Frais connexes de location de bureau,2023/02/01,1560.26
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,78.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,68.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,65.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,2.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,16.79
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/07,35.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,84.92
Impark Parking Canada Corp.,Location de bureaux de circonscription et frais connexes,2023/02/12,103.50
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/02/16,272.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/16,86.23
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/02/17,122.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/17,534.00
"A.P.I. Alarm Inc. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/20,55.64
Royal Rubber Stamp and Sign Co,"Papeterie, fournitures et accessoires de bureau",2023/02/24,89.90
Shaw Business,Internet pour les bureaux de circonscription,2023/02/24,155.00
Shaw Business,Câble pour les bureaux de circonscription,2023/02/24,56.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/02/27,368.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/27,89.98
"GoDaddy.com, LLC",Hébergement de site Web/Nom de domaine,2023/02/28,29.99
Alanah Duffy Writing Services,Rédacteur,2023/03/01,2500.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/03/01,122.00
Avillia Developments Ltd.,Location de bureau,2023/03/01,1956.00
Avillia Developments Ltd.,Frais connexes de location de bureau,2023/03/01,1560.26
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,65.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.93
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,16.79
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/06,379.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/06,1152.25
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/06,222.75
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/06,801.00
"Economical Insurance ",Assurances pour le bureau de circonscription,2023/03/07,460.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/07,1670.00
Urban Timber Reclaimed Wood Co.,Mobilier et accessoires de bureau,2023/03/07,3600.00
"Urban Timber Reclaimed Wood Co. ",Mobilier et accessoires de bureau,2023/03/07,1650.00
Rayacom inc,Articles promotionnels,2023/03/09,498.00
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/10,35.00
Amazon.ca,Matériel informatique,2023/03/12,13.99
Impark Parking Canada Corp.,Location de bureaux de circonscription et frais connexes,2023/03/12,103.50
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/13,1968.00
Above & Beyond Promotions Ltd.,Articles promotionnels,2023/03/21,16305.80
Canada Post – Postes Canada,Services de messagerie,2023/03/22,63.28
Canada Post – Postes Canada,Services de messagerie,2023/03/23,25.42
Canada Post – Postes Canada,Services de messagerie,2023/03/23,25.91
"DUFFY, ALANAH",Rédacteur,2023/03/24,2500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,260.70
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/27,1020.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/03/27,5.89
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/28,900.00
HYPERTEC SYSTEMS INC.,"Papeterie, fournitures et accessoires de bureau",2023/03/28,93.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/03/28,359.86
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/03/28,449.85
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/03/28,32.24
Staples Canada,Matériel de bureau,2023/03/29,222.99
Walmart,Machines et matériel de fonctionnement,2023/03/29,29.94
Walmart,Matériel de bureau,2023/03/29,0.33
Walmart,Matériel de bureau,2023/03/29,6.98
Amazon.ca,Appareils ménagers,2023/03/30,30.89
Parliament Boutique,Cadeaux offerts à titre protocolaire,2023/03/30,29.99
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/03/30,90.01
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/03/30,67.46
Canada Post – Postes Canada,Services de messagerie,2023/03/31,12.71
Canada Post – Postes Canada,Services de messagerie,2023/03/31,60.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,12.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,35.27
