﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Brock, Larry – T4 2022"
Fournisseur,Description,Date,Total
"Purolator ","Services postaux, de colis postaux et de messagerie",2022/02/04,6.07
Canada Post – Postes Canada,Services de messagerie,2022/02/08,9.25
Facebook,Publicité,2022/02/08,54.43
Staples,Matériel informatique,2022/02/11,130.69
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/02/14,362.35
Levac's Trophies Unlimited,Affiches,2022/02/14,135.00
"Stronger Together ",Autre formation et autres conférences,2022/02/14,106.23
Purolator,"Services postaux, de colis postaux et de messagerie",2022/02/18,6.12
"Facebook ",Publicité,2022/02/20,16.08
Rogers,Internet pour les bureaux de circonscription,2022/02/24,89.99
Rogers,Câble pour les bureaux de circonscription,2022/02/24,19.99
Purolator,"Services postaux, de colis postaux et de messagerie",2022/02/25,6.12
Wayne Gretzky Sports Centre,Décorations de bureau,2022/02/26,65.00
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2022/02/27,19.97
Made In Canada Gifts,Décorations de bureau,2022/02/27,227.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,189.40
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/28,19.29
Grand & Toy,Produits nettoyants,2022/02/28,22.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,65.78
1498561 ONTARIO INC.,Location de bureau et frais connexes,2022/03/01,2750.00
"BABINETZ, DONNA",Services de conciergerie et maintenance,2022/03/01,198.82
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,62.00
Bell Mobility – Bell Mobilité,Interurbain,2022/03/01,0.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,156.00
Parliamentary Boutique,Décorations de bureau,2022/03/01,149.60
Parliamentary Boutique,"Papeterie, fournitures et accessoires de bureau",2022/03/01,72.09
Canada Post – Postes Canada,Services de messagerie,2022/03/02,10.82
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/03,267.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/03/04,6.12
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/07,267.00
Purlolator,"Services postaux, de colis postaux et de messagerie",2022/03/11,6.12
Facebook,Publicité,2022/03/12,37.49
Michaels Store,Plantes et fleurs pour bureau,2022/03/12,24.49
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2022/03/13,22.77
Michaels Store,Plantes et fleurs pour bureau,2022/03/13,69.99
The Flag Shop,"Papeterie, fournitures et accessoires de bureau",2022/03/15,97.85
Addictive Design,Articles promotionnels,2022/03/16,204.50
Canada Post – Postes Canada,Services de messagerie,2022/03/16,11.91
Michaels,"Encadrement, fournisseur externe",2022/03/16,112.98
Purolator,"Services postaux, de colis postaux et de messagerie",2022/03/18,6.25
Henry's,"Encadrement, fournisseur externe",2022/03/21,19.98
Henry's,"Encadrement, fournisseur externe",2022/03/21,36.85
Caucuses and Political Parties,Autre formation et autres conférences,2022/03/23,50.00
Rogers,Internet pour les bureaux de circonscription,2022/03/24,89.99
Rogers,Câble pour les bureaux de circonscription,2022/03/24,19.99
Purolator,"Services postaux, de colis postaux et de messagerie",2022/03/25,6.25
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/31,362.63
Facebook,Publicité,2022/03/31,70.00
Grand & Toy,Achats de papier en gros,2022/03/31,56.80
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,113.63
"Staples ","Papeterie, fournitures et accessoires de bureau",2022/03/31,105.29
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,63.93
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,195.27
