﻿"Members – Detailed Travel Expenditures Report – Majumdar, Shuvaloy – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0266193,2023/12/07,2023/12/17,"Majumdar, Shuvaloy",Member,To travel to/from constituency and Ottawa,2023/12/17,Ottawa,Calgary,,,,,,,
T0268575,2023/12/26,2024/01/18,,,,,,,2168.8400,276.9900,0.0000,1.0000,0,0,2445.83
T0268575,2023/12/26,2024/01/18,"Majumdar, Shuvaloy",Member,To travel to/from constituency and Ottawa,2023/12/26,Calgary,Ottawa,,,,,,,
T0268575,2023/12/26,2024/01/18,"Majumdar, Shuvaloy",Member,To travel to/from constituency and Ottawa,2024/01/18,Ottawa,Calgary,,,,,,,
200750965,2024/01/01,2024/01/31,,,,,,,0.0000,56.9800,0.0000,0,0,0,56.98
200750965,2024/01/01,2024/01/31,"Majumdar, Shuvaloy",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
T0268606,2024/01/22,2024/01/26,,,,,,,1158.3800,970.3900,565.8500,1.0000,0,0,2694.62
T0268606,2024/01/22,2024/01/26,"Maller, Paddy",Employee,To attend training,2024/01/22,Calgary,Ottawa,,,,,,,
T0268606,2024/01/22,2024/01/26,"Maller, Paddy",Employee,To attend training,2024/01/26,Ottawa,Calgary,,,,,,,
T0268598,2024/01/22,2024/01/27,,,,,,,1597.5900,1212.9900,679.0200,1.0000,0,0,3489.60
T0268598,2024/01/22,2024/01/27,"Dippenaar, Philip",Employee,To attend training,2024/01/22,Calgary,Ottawa,,,,,,,
T0268598,2024/01/22,2024/01/27,"Dippenaar, Philip",Employee,To attend training,2024/01/27,Ottawa,Calgary,,,,,,,
T0268598,2024/01/22,2024/01/27,"Dippenaar, Philip",Employee,Trip cancellation expenses due to unforeseen circumstance,2024/01/22,,,,,,,,,
T0268605,2024/01/22,2024/01/28,,,,,,,1160.2300,970.3900,226.3400,1.0000,0,0,2356.96
T0268605,2024/01/22,2024/01/28,"Shepherd, Nelson",Employee,To attend training,2024/01/22,Calgary,Ottawa,,,,,,,
T0268605,2024/01/22,2024/01/28,"Shepherd, Nelson",Employee,To attend training,2024/01/28,Ottawa,Calgary,,,,,,,
T0268608,2024/01/24,2024/03/24,,,,,,,3130.1700,702.2800,3047.2300,0.5000,1.0000,0,6879.68
T0268608,2024/01/24,2024/03/24,"Majumdar, Shuvaloy",Member,To travel to/from constituency and Ottawa,2024/01/24,Calgary,Ottawa,,,,,,,
T0268608,2024/01/24,2024/03/24,"Majumdar, Shuvaloy",Member,To attend an authorized funeral,2024/03/22,Ottawa,Montreal,,,,,,,
T0268608,2024/01/24,2024/03/24,"Majumdar, Shuvaloy",Member,To attend an authorized funeral,2024/03/24,Montreal,Calgary,,,,,,,
200751435,2024/02/01,2024/02/29,,,,,,,0.0000,2336.2400,0.0000,0,0,0,2336.24
200751435,2024/02/01,2024/02/29,"Majumdar, Shuvaloy",Member,Secondary Residence,2024/02/01,OTTAWA,OTTAWA,,,,,,,
200761440,2024/03/01,2024/03/31,,,,,,,0.0000,2336.2400,0.0000,0,0,0,2336.24
200761440,2024/03/01,2024/03/31,"Majumdar, Shuvaloy",Member,Secondary Residence,2024/03/01,OTTAWA,OTTAWA,,,,,,,
