﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Ted Menzies (Macleod),Conservateur,Contre,
M. Rob Merrifield (Yellowhead),Conservateur,Contre,
Mme Élaine Michaud (Portneuf—Jacques-Cartier),NPD,Pour,
M. Larry Miller (Bruce—Grey—Owen Sound),Conservateur,Contre,
M. Rob Moore (Fundy Royal),Conservateur,Contre,
Mme Christine Moore (Abitibi—Témiscamingue),NPD,Pour,
Mme Marie-Claude Morin (Saint-Hyacinthe—Bagot),NPD,Pour,
M. Dany Morin (Chicoutimi—Le Fjord),NPD,Pour,
Mme Isabelle Morin (Notre-Dame-de-Grâce—Lachine),NPD,Pour,
M. Marc-André Morin (Laurentides—Labelle),NPD,Pour,
Mme Maria Mourani (Ahuntsic),Bloc Québécois,Pour,
M. Thomas Mulcair (Outremont),NPD,Pour,
Mme Joyce Murray (Vancouver Quadra),Libéral,Pour,
M. Pierre Nantel (Longueuil—Pierre-Boucher),NPD,Pour,
Mme Peggy Nash (Parkdale—High Park),NPD,Pour,
M. Jamie Nicholls (Vaudreuil-Soulanges),NPD,Pour,
M. Rob Nicholson (Niagara Falls),Conservateur,Contre,
M. Rick Norlock (Northumberland—Quinte West),Conservateur,Contre,
M. José Nunez-Melo (Laval),NPD,Pour,
M. Deepak Obhrai (Calgary-Est),Conservateur,Contre,
M. Gordon O'Connor (Carleton—Mississippi Mills),Conservateur,Contre,
Mme Bev Oda (Durham),Conservateur,Contre,
M. Joe Oliver (Eglinton—Lawrence),Conservateur,Contre,
Mme Tilly O'Neill Gordon (Miramichi),Conservateur,Contre,
M. Ted Opitz (Etobicoke-Centre),Conservateur,Contre,
M. Massimo Pacetti (Saint-Léonard—Saint-Michel),Libéral,Pour,
Mme Annick Papillon (Québec),NPD,Pour,
M. Christian Paradis (Mégantic—L'Érable),Conservateur,Contre,
M. Claude Patry (Jonquière—Alma),NPD,Pour,
M. LaVar Payne (Medicine Hat),Conservateur,Contre,
Mme Ève Péclet (La Pointe-de-l'Île),NPD,Pour,
M. Peter Penashue (Labrador),Conservateur,Contre,
Mme Manon Perreault (Montcalm),NPD,Pour,
M. François Pilon (Laval—Les Îles),NPD,Pour,
M. Louis Plamondon (Bas-Richelieu—Nicolet—Bécancour),Bloc Québécois,Pour,
M. Pierre Poilievre (Nepean—Carleton),Conservateur,Contre,
M. Joe Preston (Elgin—Middlesex—London),Conservateur,Contre,
Mme Anne Minh-Thu Quach (Beauharnois—Salaberry),NPD,Pour,
M. Bob Rae (Toronto-Centre),Libéral,Pour,
Mme Lisa Raitt (Halton),Conservateur,Contre,
M. James Rajotte (Edmonton—Leduc),Conservateur,Contre,
M. Brent Rathgeber (Edmonton—St. Albert),Conservateur,Contre,
M. Mathieu Ravignat (Pontiac),NPD,Pour,
Mme Francine Raynault (Joliette),NPD,Pour,
M. Geoff Regan (Halifax-Ouest),Libéral,Pour,
M. Scott Reid (Lanark—Frontenac—Lennox and Addington),Conservateur,Contre,
Mme Michelle Rempel (Calgary-Centre-Nord),Conservateur,Contre,
M. Blake Richards (Wild Rose),Conservateur,Contre,
M. Greg Rickford (Kenora),Conservateur,Contre,
M. Jean Rousseau (Compton—Stanstead),NPD,Pour,
M. Romeo Saganash (Abitibi—Baie-James—Nunavik—Eeyou),NPD,Pour,
M. Jasbir Sandhu (Surrey-Nord),NPD,Pour,
Mme Denise Savoie (Victoria),NPD,Pour,
M. Andrew Saxton (North Vancouver),Conservateur,Contre,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Pour,
M. Gary Schellenberger (Perth—Wellington),Conservateur,Contre,
M. Craig Scott (Toronto—Danforth),NPD,Pour,
M. Kyle Seeback (Brampton-Ouest),Conservateur,Contre,
Mme Djaouida Sellah (Saint-Bruno—Saint-Hubert),NPD,Pour,
Mme Judy A. Sgro (York-Ouest),Libéral,Pour,
Mme Gail Shea (Egmont),Conservateur,Contre,
M. Bev Shipley (Lambton—Kent—Middlesex),Conservateur,Contre,
M. Devinder Shory (Calgary-Nord-Est),Conservateur,Contre,
M. Scott Simms (Bonavista—Gander—Grand Falls—Windsor),Libéral,Pour,
Mme Jinny Jogindera Sims (Newton—Delta-Nord),NPD,Pour,
Mme Rathika Sitsabaiesan (Scarborough—Rouge River),NPD,Pour,
Mme Joy Smith (Kildonan—St. Paul),Conservateur,Contre,
M. Robert Sopuck (Dauphin—Swan River—Marquette),Conservateur,Contre,
M. Kevin Sorenson (Crowfoot),Conservateur,Contre,
M. Bruce Stanton (Simcoe-Nord),Conservateur,Contre,
Mme Lise St-Denis (Saint-Maurice—Champlain),Libéral,Pour,
M. Kennedy Stewart (Burnaby—Douglas),NPD,Pour,
M. Peter Stoffer (Sackville—Eastern Shore),NPD,Pour,
M. Brian Storseth (Westlock—St. Paul),Conservateur,Contre,
M. Mark Strahl (Chilliwack—Fraser Canyon),Conservateur,Contre,
M. Mike Sullivan (York-Sud—Weston),NPD,Pour,
M. David Sweet (Ancaster—Dundas—Flamborough—Westdale),Conservateur,Contre,
M. Glenn Thibeault (Sudbury),NPD,Pour,
M. David Tilson (Dufferin—Caledon),Conservateur,Contre,
M. Lawrence Toet (Elmwood—Transcona),Conservateur,Contre,
M. Vic Toews (Provencher),Conservateur,Contre,
M. Philip Toone (Gaspésie—Îles-de-la-Madeleine),NPD,Pour,
M. Jonathan Tremblay (Montmorency—Charlevoix—Haute-Côte-Nord),NPD,Pour,
M. Brad Trost (Saskatoon—Humboldt),Conservateur,Contre,
M. Bernard Trottier (Etobicoke—Lakeshore),Conservateur,Contre,
M. Justin Trudeau (Papineau),Libéral,Pour,
Mme Susan Truppe (London-Centre-Nord),Conservateur,Contre,
Mme Nycole Turmel (Hull—Aylmer),NPD,Pour,
M. Merv Tweed (Brandon—Souris),Conservateur,Contre,
M. Tim Uppal (Edmonton—Sherwood Park),Conservateur,Contre,
M. Bernard Valcourt (Madawaska—Restigouche),Conservateur,Contre,
M. Frank Valeriote (Guelph),Libéral,Pour,
M. Dave Van Kesteren (Chatham-Kent—Essex),Conservateur,Contre,
M. Peter Van Loan (York—Simcoe),Conservateur,Contre,
M. Maurice Vellacott (Saskatoon—Wanuskewin),Conservateur,Contre,
M. Mike Wallace (Burlington),Conservateur,Contre,
M. Mark Warawa (Langley),Conservateur,Contre,
M. Chris Warkentin (Peace River),Conservateur,Contre,
M. Jeff Watson (Essex),Conservateur,Contre,
M. John Weston (West Vancouver—Sunshine Coast—Sea to Sky Country),Conservateur,Contre,
M. Rodney Weston (Saint John),Conservateur,Contre,
M. David Wilks (Kootenay—Columbia),Conservateur,Contre,
M. John Williamson (Nouveau-Brunswick-Sud-Ouest),Conservateur,Contre,
Mme Alice Wong (Richmond),Conservateur,Contre,
M. Stephen Woodworth (Kitchener-Centre),Conservateur,Contre,
Mme Lynne Yelich (Blackstrap),Conservateur,Contre,
M. Terence Young (Oakville),Conservateur,Contre,
Mme Wai Young (Vancouver-Sud),Conservateur,Contre,
M. Bob Zimmer (Prince George—Peace River),Conservateur,Contre,
