﻿"Députés – Rapport détaillé sur les frais de déplacement – Taylor Roy, Leah – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256770,2023/06/13,2023/06/16,,,,,,,410.5900,0.0000,278.2100,1.0000,0,0,688.80
T0256770,2023/06/13,2023/06/16,"Wang, Ya Yi",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Richmond Hill,Ottawa,,,,,,,
T0256770,2023/06/13,2023/06/16,"Wang, Ya Yi",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Richmond Hill,,,,,,,
T0255582,2023/06/19,2023/06/23,,,,,,,563.7400,0.0000,220.3600,0.5000,0,0,784.10
T0255582,2023/06/19,2023/06/23,"Taylor Roy, Leah",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/20,Aurora,Ottawa,,,,,,,
T0255582,2023/06/19,2023/06/23,"Taylor Roy, Leah",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Aurora,,,,,,,
T0257689,2023/08/14,2023/08/16,,,,,,,175.1400,574.2500,0.0000,0,0.0000,0,749.39
T0257689,2023/08/14,2023/08/16,"Taylor Roy, Leah",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/14,Aurora,The Blue Mountains,,,,,,,
T0257689,2023/08/14,2023/08/16,"Taylor Roy, Leah",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/16,The Blue Mountains,Aurora,,,,,,,
T0258161,2023/08/20,2023/08/25,,,,,,,1570.5300,0.0000,0.0000,0,1.0000,0,1570.53
T0258161,2023/08/20,2023/08/25,"Taylor Roy, Leah",Député,Pour assister à une formation linguistique,2023/08/20,Aurora,Quebec City,,,,,,,
T0258161,2023/08/20,2023/08/25,"Taylor Roy, Leah",Député,Pour assister à une formation linguistique,2023/08/25,Quebec City,Aurora,,,,,,,
T0259083,2023/09/12,2023/09/15,,,,,,,248.9700,0.0000,61.7900,0,0.0000,0,310.76
T0259083,2023/09/12,2023/09/15,"Taylor Roy, Leah",Député,Pour assister à une réunion du caucus national,2023/09/12,Aurora,London,,,,,,,
T0259083,2023/09/12,2023/09/15,"Taylor Roy, Leah",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/15,London,Aurora,,,,,,,
T0263375,2023/10/01,2023/10/27,,,,,,,607.4200,0.0000,339.5100,1.0000,0,0,946.93
T0263375,2023/10/01,2023/10/27,"Taylor Roy, Leah",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Aurora,Ottawa,,,,,,,
T0263375,2023/10/01,2023/10/27,"Taylor Roy, Leah",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Aurora,,,,,,,
T0267057,2023/10/03,2023/11/09,,,,,,,113.5800,0.0000,0.0000,0.0000,0.0000,0,113.58
T0267057,2023/10/03,2023/11/09,"Beakbane, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/03,Richmond Hill,Newmarket,,,,,,,
T0267057,2023/10/03,2023/11/09,"Beakbane, Jane",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/24,Richmond Hill,Richmond Hill,,,,,,,
T0267057,2023/10/03,2023/11/09,"Beakbane, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/03,Newmarket,Richmond Hill,,,,,,,
T0267057,2023/10/03,2023/11/09,"Beakbane, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/10,Richmond Hill,Newmarket,,,,,,,
T0267057,2023/10/03,2023/11/09,"Beakbane, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/10,Newmarket,Richmond Hill,,,,,,,
T0267057,2023/10/03,2023/11/09,"Beakbane, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Richmond Hill,Richmond Hill,,,,,,,
T0267057,2023/10/03,2023/11/09,"Beakbane, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Richmond Hill,Richmond Hill,,,,,,,
T0267057,2023/10/03,2023/11/09,"Beakbane, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/24,Richmond Hill,Aurora,,,,,,,
T0267057,2023/10/03,2023/11/09,"Beakbane, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/24,Aurora,Richmond Hill,,,,,,,
T0267057,2023/10/03,2023/11/09,"Beakbane, Jane",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/24,Richmond Hill,Richmond Hill,,,,,,,
T0266339,2023/10/25,2023/10/29,,,,,,,319.3600,0.0000,90.0900,1.0000,0,0,409.45
T0266339,2023/10/25,2023/10/29,"Cozzi, Chiara",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/25,Ottawa,Toronto,,,,,,,
T0266339,2023/10/25,2023/10/29,"Cozzi, Chiara",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Toronto,Ottawa,,,,,,,
T0264314,2023/11/20,2023/11/21,,,,,,,556.3800,314.7900,128.6200,1.0000,0,0,999.79
T0264314,2023/11/20,2023/11/21,"Campbell, Sarah",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Oak Ridges,Ottawa,,,,,,,
T0264314,2023/11/20,2023/11/21,"Campbell, Sarah",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Ottawa,Toronto,,,,,,,
T0265623,2023/12/01,2023/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0265623,2023/12/01,2023/12/31,"Taylor Roy, Leah",Député,Résidence secondaire,2023/12/01,Ottawa,Ottawa,,,,,,,
T0265454,2023/12/10,2023/12/13,,,,,,,404.1800,0.0000,293.1700,1.0000,0,0,697.35
T0265454,2023/12/10,2023/12/13,"Wang, Ya Yi",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Richmond Hill,Ottawa,,,,,,,
T0265454,2023/12/10,2023/12/13,"Wang, Ya Yi",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Richmond Hill,,,,,,,
T0266532,2023/12/11,2023/12/13,,,,,,,18.1200,0.0000,241.7900,0.0000,0,0,259.91
T0266532,2023/12/11,2023/12/13,"Logan, Connor",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Aurora,Ottawa,,,,,,,
T0265451,2023/12/11,2023/12/13,,,,,,,22.8900,0.0000,241.7900,0.0000,0,0,264.68
T0265451,2023/12/11,2023/12/13,"Beakbane, Jane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Aurora,Ottawa,,,,,,,
T0267518,2023/12/11,2023/12/13,,,,,,,63.5200,0.0000,241.7900,0.0000,0,0,305.31
T0267518,2023/12/11,2023/12/13,"Sedighi, Shilan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Aurora,Ottawa,,,,,,,
T0265453,2023/12/11,2023/12/13,,,,,,,9.0600,0.0000,241.7900,0.0000,0,0,250.85
T0265453,2023/12/11,2023/12/13,"Ceizar, Salma",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Aurora,Ottawa,,,,,,,
T0265743,2023/12/11,2023/12/13,,,,,,,1513.4000,1746.6000,0.0000,4.0000,0,0,3260.00
T0265743,2023/12/11,2023/12/13,"Logan, Connor",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Aurora,Ottawa,,,,,,,
T0265453,2023/12/11,2023/12/13,"Ceizar, Salma",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Aurora,,,,,,,
T0265451,2023/12/11,2023/12/13,"Beakbane, Jane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Aurora,,,,,,,
T0266532,2023/12/11,2023/12/13,"Logan, Connor",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Aurora,,,,,,,
T0267518,2023/12/11,2023/12/13,"Sedighi, Shilan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Richmond Hill,,,,,,,
T0265743,2023/12/11,2023/12/13,"Beakbane, Jane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Aurora,Ottawa,,,,,,,
T0265743,2023/12/11,2023/12/13,"Ceizar, Salma",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Aurora,Ottawa,,,,,,,
T0265743,2023/12/11,2023/12/13,"Sedighi, Shilan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Aurora,Ottawa,,,,,,,
T0265743,2023/12/11,2023/12/13,"Logan, Connor",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Aurora,,,,,,,
T0265743,2023/12/11,2023/12/13,"Beakbane, Jane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Aurora,,,,,,,
T0265743,2023/12/11,2023/12/13,"Ceizar, Salma",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Aurora,,,,,,,
T0265743,2023/12/11,2023/12/13,"Sedighi, Shilan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Aurora,,,,,,,
T0269184,2023/12/12,2023/12/13,,,,,,,419.5200,0.0000,119.7300,1.0000,0,0,539.25
T0269184,2023/12/12,2023/12/13,"Campbell, Sarah",Employé,Pour assister à une formation,2023/12/12,Newmarket,Ottawa,,,,,,,
T0269184,2023/12/12,2023/12/13,"Campbell, Sarah",Employé,Pour assister à une formation,2023/12/13,Ottawa,Newmarket,,,,,,,
T0267895,2024/01/01,2024/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0267895,2024/01/01,2024/01/31,"Taylor Roy, Leah",Député,Résidence secondaire,2024/01/01,Ottawa,Ottawa,,,,,,,
T0267988,2024/01/17,2024/01/19,,,,,,,80.4200,164.1600,0.0000,0,0.0000,0,244.58
T0267988,2024/01/17,2024/01/19,"Taylor Roy, Leah",Député,Pour assister à une réunion du caucus régional ou provincial,2024/01/17,Aurora,Oshawa,,,,,,,
T0267988,2024/01/17,2024/01/19,"Taylor Roy, Leah",Député,Pour assister à une réunion du caucus régional ou provincial,2024/01/19,Oshawa,Aurora,,,,,,,
T0268281,2024/01/24,2024/02/01,,,,,,,682.8300,0.0000,339.5100,1.0000,0,0,1022.34
T0268281,2024/01/24,2024/02/01,"Taylor Roy, Leah",Député,Pour assister à une réunion du caucus national,2024/01/24,Aurora,Ottawa,,,,,,,
T0268281,2024/01/24,2024/02/01,"Taylor Roy, Leah",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/25,Ottawa,Aurora,,,,,,,
T0270035,2024/02/01,2024/02/29,,,,,,,0.0000,1450.0000,0.0000,0,0,0,1450.00
T0270035,2024/02/01,2024/02/29,"Taylor Roy, Leah",Député,Résidence secondaire,2024/02/01,Ottawa,Ottawa,,,,,,,
T0269628,2024/02/04,2024/02/09,,,,,,,782.1100,0.0000,278.9700,1.0000,0,0,1061.08
T0269628,2024/02/04,2024/02/09,"Taylor Roy, Leah",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/04,Aurora,Ottawa,,,,,,,
T0269628,2024/02/04,2024/02/09,"Taylor Roy, Leah",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/09,Ottawa,Aurora,,,,,,,
T0269624,2024/02/11,2024/02/15,,,,,,,208.9300,0.0000,173.4400,0.5000,0,0,382.37
T0269624,2024/02/11,2024/02/15,"Taylor Roy, Leah",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/11,Aurora,Ottawa,,,,,,,
T0270720,2024/02/25,2024/03/02,,,,,,,129.8200,0.0000,354.6900,0.0000,0,0,484.51
T0270720,2024/02/25,2024/03/02,"Taylor Roy, Leah",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Aurora,Ottawa,,,,,,,
T0270720,2024/02/25,2024/03/02,"Taylor Roy, Leah",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/02,Ottawa,Toronto,,,,,,,
T0272348,2024/03/01,2024/03/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0272348,2024/03/01,2024/03/31,"Taylor Roy, Leah",Député,Résidence secondaire,2024/03/01,Ottawa,Ottawa,,,,,,,
