﻿"Députés – Rapport détaillé sur les frais de déplacement – Dancho, Raquel – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0273974,2023/06/01,2023/06/30,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/28,Winnipeg,Winnipeg,,,,,,,
T0273974,2023/06/01,2023/06/30,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/28,Winnipeg,Winnipeg,,,,,,,
T0273974,2023/06/01,2023/06/30,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/29,Winnipeg,Winnipeg,,,,,,,
T0273974,2023/06/01,2023/06/30,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/29,Winnipeg,Winnipeg,,,,,,,
T0273974,2023/06/01,2023/06/30,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/29,Winnipeg,Winnipeg,,,,,,,
T0273974,2023/06/01,2023/06/30,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/29,Winnipeg,Winnipeg,,,,,,,
T0274270,2023/06/01,2023/07/31,,,,,,,62.7200,0.0000,0.0000,0.0000,0,0,62.72
T0274270,2023/06/01,2023/07/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/06,Winnipeg,Winnipeg,,,,,,,
T0274270,2023/06/01,2023/07/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/21,Winnipeg,Winnipeg,,,,,,,
T0274270,2023/06/01,2023/07/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/27,Winnipeg,Winnipeg,,,,,,,
T0274270,2023/06/01,2023/07/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/27,Winnipeg,Winnipeg,,,,,,,
T0274270,2023/06/01,2023/07/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/27,Winnipeg,Winnipeg,,,,,,,
T0274270,2023/06/01,2023/07/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/27,Winnipeg,Winnipeg,,,,,,,
T0274270,2023/06/01,2023/07/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/28,Winnipeg,Winnipeg,,,,,,,
T0274270,2023/06/01,2023/07/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/28,Winnipeg,Winnipeg,,,,,,,
T0274270,2023/06/01,2023/07/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/06,Winnipeg,Winnipeg,,,,,,,
T0274270,2023/06/01,2023/07/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/17,Winnipeg,Winnipeg,,,,,,,
T0274270,2023/06/01,2023/07/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/17,Winnipeg,Winnipeg,,,,,,,
T0274270,2023/06/01,2023/07/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/17,Winnipeg,Winnipeg,,,,,,,
T0274270,2023/06/01,2023/07/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/17,Winnipeg,Winnipeg,,,,,,,
T0274270,2023/06/01,2023/07/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/21,Winnipeg,Winnipeg,,,,,,,
T0274270,2023/06/01,2023/07/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/21,Winnipeg,Winnipeg,,,,,,,
T0274270,2023/06/01,2023/07/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/21,Winnipeg,Winnipeg,,,,,,,
T0274063,2023/07/01,2023/07/31,,,,,,,148.2600,0.0000,0.0000,0.0000,0.0000,0,148.26
T0274063,2023/07/01,2023/07/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Winnipeg,West Saint Paul,,,,,,,
T0274285,2023/07/01,2023/07/31,,,,,,,36.8400,0.0000,0.0000,0.0000,0,0,36.84
T0274285,2023/07/01,2023/07/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/01,Winnipeg,Winnipeg,,,,,,,
T0274063,2023/07/01,2023/07/31,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/05,Winnipeg,Winnipeg,,,,,,,
T0274285,2023/07/01,2023/07/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/04,Winnipeg,Winnipeg,,,,,,,
T0274063,2023/07/01,2023/07/31,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/11,Winnipeg,Winnipeg,,,,,,,
T0274285,2023/07/01,2023/07/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/07,Winnipeg,Winnipeg,,,,,,,
T0274063,2023/07/01,2023/07/31,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/11,Winnipeg,Winnipeg,,,,,,,
T0274285,2023/07/01,2023/07/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/07,Winnipeg,Winnipeg,,,,,,,
T0274285,2023/07/01,2023/07/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/07,Winnipeg,Winnipeg,,,,,,,
T0274063,2023/07/01,2023/07/31,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/12,Winnipeg,Winnipeg,,,,,,,
T0274063,2023/07/01,2023/07/31,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/12,Winnipeg,Winnipeg,,,,,,,
T0274285,2023/07/01,2023/07/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/07,Winnipeg,Winnipeg,,,,,,,
T0274285,2023/07/01,2023/07/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/20,Winnipeg,Winnipeg,,,,,,,
T0274063,2023/07/01,2023/07/31,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/18,Winnipeg,Winnipeg,,,,,,,
T0274285,2023/07/01,2023/07/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/20,Winnipeg,Winnipeg,,,,,,,
T0274063,2023/07/01,2023/07/31,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/18,Winnipeg,Winnipeg,,,,,,,
T0274063,2023/07/01,2023/07/31,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/18,Winnipeg,Winnipeg,,,,,,,
T0274063,2023/07/01,2023/07/31,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/18,Winnipeg,Winnipeg,,,,,,,
T0274063,2023/07/01,2023/07/31,"Dancho, Raquel",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/18,Winnipeg,Winnipeg,,,,,,,
T0274063,2023/07/01,2023/07/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,West Saint Paul,Winnipeg,,,,,,,
T0274285,2023/07/01,2023/07/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/01,Winnipeg,Winnipeg,,,,,,,
T0274063,2023/07/01,2023/07/31,"Dancho, Raquel",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/18,Winnipeg,Winnipeg,,,,,,,
T0274063,2023/07/01,2023/07/31,"Dancho, Raquel",Député,Pour prendre la parole lors d’une activité,2023/07/28,Winnipeg,Winnipeg,,,,,,,
T0274063,2023/07/01,2023/07/31,"Dancho, Raquel",Député,Pour prendre la parole lors d’une activité,2023/07/28,Winnipeg,Winnipeg,,,,,,,
T0274063,2023/07/01,2023/07/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/30,Winnipeg,Winnipeg,,,,,,,
T0274063,2023/07/01,2023/07/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/30,Winnipeg,Winnipeg,,,,,,,
T0274063,2023/07/01,2023/07/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/31,Winnipeg,Winnipeg,,,,,,,
T0274063,2023/07/01,2023/07/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/31,Winnipeg,Winnipeg,,,,,,,
T0274063,2023/07/01,2023/07/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/31,Winnipeg,Winnipeg,,,,,,,
T0274063,2023/07/01,2023/07/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/31,Winnipeg,Winnipeg,,,,,,,
T0274285,2023/07/01,2023/07/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/01,Winnipeg,Winnipeg,,,,,,,
T0274063,2023/07/01,2023/07/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Winnipeg,Winnipeg,,,,,,,
T0274063,2023/07/01,2023/07/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Winnipeg,Winnipeg,,,,,,,
T0274285,2023/07/01,2023/07/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/01,Winnipeg,Winnipeg,,,,,,,
T0274285,2023/07/01,2023/07/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/01,Winnipeg,Winnipeg,,,,,,,
T0274063,2023/07/01,2023/07/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Winnipeg,East Saint Paul,,,,,,,
T0274063,2023/07/01,2023/07/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,East Saint Paul,Winnipeg,,,,,,,
T0274285,2023/07/01,2023/07/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/01,Winnipeg,Winnipeg,,,,,,,
T0274063,2023/07/01,2023/07/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Winnipeg,West Saint Paul,,,,,,,
T0274285,2023/07/01,2023/07/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/01,Winnipeg,Winnipeg,,,,,,,
T0274285,2023/07/01,2023/07/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/01,Winnipeg,Winnipeg,,,,,,,
T0274063,2023/07/01,2023/07/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,West Saint Paul,Winnipeg,,,,,,,
T0274285,2023/07/01,2023/07/31,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/04,Winnipeg,Winnipeg,,,,,,,
T0274063,2023/07/01,2023/07/31,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/05,Winnipeg,Winnipeg,,,,,,,
T0274200,2023/07/19,2023/07/22,,,,,,,6052.3700,0.0000,0.0000,0,3.0000,0,6052.37
T0274200,2023/07/19,2023/07/22,"Villeneuve, Cassidy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/19,Winnipeg,Churchill,,,,,,,
T0274200,2023/07/19,2023/07/22,"Villeneuve, Cassidy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/22,Churchill,Winnipeg,,,,,,,
T0274200,2023/07/19,2023/07/22,,Voyageur désigné,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/19,Winnipeg,Churchill,,,,,,,
T0274200,2023/07/19,2023/07/22,,Voyageur désigné,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/22,Churchill,Winnipeg,,,,,,,
T0274200,2023/07/19,2023/07/22,"Dancho, Raquel",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/19,Winnipeg,Churchill,,,,,,,
T0274200,2023/07/19,2023/07/22,"Dancho, Raquel",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/22,Churchill,Winnipeg,,,,,,,
T0274066,2023/08/01,2023/08/09,,,,,,,54.1200,0.0000,0.0000,0.0000,0.0000,0,54.12
T0274066,2023/08/01,2023/08/09,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/01,Winnipeg,West Saint Paul,,,,,,,
T0274066,2023/08/01,2023/08/09,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/08,West Saint Paul,Winnipeg,,,,,,,
T0274066,2023/08/01,2023/08/09,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/09,Winnipeg,Winnipeg,,,,,,,
T0274066,2023/08/01,2023/08/09,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/09,Winnipeg,Winnipeg,,,,,,,
T0274066,2023/08/01,2023/08/09,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/01,West Saint Paul,Winnipeg,,,,,,,
T0274066,2023/08/01,2023/08/09,"Dancho, Raquel",Député,Pour prendre la parole lors d’une activité,2023/08/01,Winnipeg,Stony Mountain,,,,,,,
T0274066,2023/08/01,2023/08/09,"Dancho, Raquel",Député,Pour prendre la parole lors d’une activité,2023/08/01,Stony Mountain,Winnipeg,,,,,,,
T0274066,2023/08/01,2023/08/09,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/02,Winnipeg,Winnipeg,,,,,,,
T0274066,2023/08/01,2023/08/09,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/02,Winnipeg,Winnipeg,,,,,,,
T0274066,2023/08/01,2023/08/09,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/04,Winnipeg,Winnipeg,,,,,,,
T0274066,2023/08/01,2023/08/09,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/04,Winnipeg,Winnipeg,,,,,,,
T0274066,2023/08/01,2023/08/09,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/08,Winnipeg,West Saint Paul,,,,,,,
T0274299,2023/08/01,2023/09/30,,,,,,,73.6600,0.0000,0.0000,0.0000,0,0,73.66
T0274299,2023/08/01,2023/09/30,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/10,Winnipeg,Winnipeg,,,,,,,
T0274299,2023/08/01,2023/09/30,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/26,Winnipeg,Winnipeg,,,,,,,
T0274299,2023/08/01,2023/09/30,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/12,Winnipeg,Winnipeg,,,,,,,
T0274299,2023/08/01,2023/09/30,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/12,Winnipeg,Winnipeg,,,,,,,
T0274299,2023/08/01,2023/09/30,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/28,Winnipeg,Winnipeg,,,,,,,
T0274299,2023/08/01,2023/09/30,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/28,Winnipeg,Winnipeg,,,,,,,
T0274299,2023/08/01,2023/09/30,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/26,Winnipeg,Winnipeg,,,,,,,
T0274299,2023/08/01,2023/09/30,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/26,Winnipeg,Winnipeg,,,,,,,
T0274299,2023/08/01,2023/09/30,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/05,Winnipeg,Winnipeg,,,,,,,
T0274299,2023/08/01,2023/09/30,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/05,Winnipeg,Winnipeg,,,,,,,
T0274299,2023/08/01,2023/09/30,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/13,Winnipeg,Winnipeg,,,,,,,
T0274299,2023/08/01,2023/09/30,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/10,Winnipeg,Winnipeg,,,,,,,
T0274299,2023/08/01,2023/09/30,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/13,Winnipeg,Winnipeg,,,,,,,
T0274299,2023/08/01,2023/09/30,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/05,Winnipeg,Winnipeg,,,,,,,
T0274299,2023/08/01,2023/09/30,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/05,Winnipeg,Winnipeg,,,,,,,
T0274299,2023/08/01,2023/09/30,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/24,Winnipeg,Winnipeg,,,,,,,
T0274299,2023/08/01,2023/09/30,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/24,Winnipeg,Winnipeg,,,,,,,
T0274299,2023/08/01,2023/09/30,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/22,Winnipeg,Winnipeg,,,,,,,
T0274299,2023/08/01,2023/09/30,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/22,Winnipeg,Winnipeg,,,,,,,
T0274299,2023/08/01,2023/09/30,"McMillan, Kathleen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/26,Winnipeg,Winnipeg,,,,,,,
T0274068,2023/08/10,2023/08/31,,,,,,,121.2600,0.0000,0.0000,0.0000,0,0,121.26
T0274068,2023/08/10,2023/08/31,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/10,Winnipeg,Winnipeg,,,,,,,
T0274068,2023/08/10,2023/08/31,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/14,Winnipeg,Winnipeg,,,,,,,
T0274068,2023/08/10,2023/08/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/14,Winnipeg,Winnipeg,,,,,,,
T0274068,2023/08/10,2023/08/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/14,Winnipeg,Winnipeg,,,,,,,
T0274068,2023/08/10,2023/08/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/14,Winnipeg,Winnipeg,,,,,,,
T0274068,2023/08/10,2023/08/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/14,Winnipeg,Winnipeg,,,,,,,
T0274068,2023/08/10,2023/08/31,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/15,Winnipeg,Winnipeg,,,,,,,
T0274068,2023/08/10,2023/08/31,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/15,Winnipeg,Winnipeg,,,,,,,
T0274068,2023/08/10,2023/08/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/15,Winnipeg,Winnipeg,,,,,,,
T0274068,2023/08/10,2023/08/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/15,Winnipeg,Winnipeg,,,,,,,
T0274068,2023/08/10,2023/08/31,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/10,Winnipeg,Winnipeg,,,,,,,
T0274068,2023/08/10,2023/08/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/10,Winnipeg,Winnipeg,,,,,,,
T0274068,2023/08/10,2023/08/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/10,Winnipeg,Winnipeg,,,,,,,
T0274068,2023/08/10,2023/08/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/10,Winnipeg,Winnipeg,,,,,,,
T0274068,2023/08/10,2023/08/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/10,Winnipeg,Winnipeg,,,,,,,
T0274068,2023/08/10,2023/08/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Winnipeg,Winnipeg,,,,,,,
T0274068,2023/08/10,2023/08/31,"Dancho, Raquel",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Winnipeg,Winnipeg,,,,,,,
T0274068,2023/08/10,2023/08/31,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/14,Winnipeg,Winnipeg,,,,,,,
T0274072,2023/09/01,2023/09/30,,,,,,,62.7800,0.0000,0.0000,0.0000,0.0000,0,62.78
T0274072,2023/09/01,2023/09/30,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/11,Winnipeg,Headingley,,,,,,,
T0274072,2023/09/01,2023/09/30,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/11,Headingley,Winnipeg,,,,,,,
