﻿"Députés – Rapport détaillé sur les frais de déplacement – Morrissey, Robert – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0273501,2023/04/06,2023/04/30,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/24,Summerside,Tignish,,,,,,,
T0264860,2023/04/23,2023/04/29,,,,,,,1112.7000,1201.4300,576.2500,1.0000,0,0,2890.38
T0264860,2023/04/23,2023/04/29,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Tignish,Ottawa,,,,,,,
T0264860,2023/04/23,2023/04/29,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Tignish,,,,,,,
T0273354,2023/05/01,2023/05/31,,,,,,,584.8800,0.0000,0.0000,0.0000,0.0000,0,584.88
T0273354,2023/05/01,2023/05/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/13,Tignish,Abram-Village,,,,,,,
T0273825,2023/05/01,2023/05/31,,,,,,,973.9400,0.0000,0.0000,0.0000,0,0,973.94
T0273825,2023/05/01,2023/05/31,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/01,Summerside,Tignish,,,,,,,
T0273354,2023/05/01,2023/05/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Summerside,Tignish,,,,,,,
T0273825,2023/05/01,2023/05/31,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/10,Tignish,Summerside,,,,,,,
T0273354,2023/05/01,2023/05/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Tignish,O'Leary,,,,,,,
T0273825,2023/05/01,2023/05/31,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/11,Summerside,Tignish,,,,,,,
T0273825,2023/05/01,2023/05/31,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/11,Tignish,Summerside,,,,,,,
T0273354,2023/05/01,2023/05/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,O'Leary,Tignish,,,,,,,
T0273354,2023/05/01,2023/05/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Tignish,Saint Felix,,,,,,,
T0273825,2023/05/01,2023/05/31,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/15,Summerside,Tignish,,,,,,,
T0273825,2023/05/01,2023/05/31,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/15,Tignish,Summerside,,,,,,,
T0273354,2023/05/01,2023/05/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Saint Felix,Tignish,,,,,,,
T0273825,2023/05/01,2023/05/31,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/17,Summerside,Tignish,,,,,,,
T0273825,2023/05/01,2023/05/31,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/17,Tignish,Summerside,,,,,,,
T0273825,2023/05/01,2023/05/31,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/19,Summerside,Tignish,,,,,,,
T0273825,2023/05/01,2023/05/31,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/19,Tignish,Summerside,,,,,,,
T0273825,2023/05/01,2023/05/31,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/29,Summerside,Tignish,,,,,,,
T0273825,2023/05/01,2023/05/31,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/01,Tignish,Summerside,,,,,,,
T0273354,2023/05/01,2023/05/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/13,Abram-Village,Tignish,,,,,,,
T0273825,2023/05/01,2023/05/31,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/29,Tignish,Summerside,,,,,,,
T0273825,2023/05/01,2023/05/31,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/31,Summerside,Tignish,,,,,,,
T0273825,2023/05/01,2023/05/31,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/31,Tignish,Summerside,,,,,,,
T0273825,2023/05/01,2023/05/31,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/03,Summerside,Tignish,,,,,,,
T0273354,2023/05/01,2023/05/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/22,Tignish,Miminegash,,,,,,,
T0273825,2023/05/01,2023/05/31,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/03,Tignish,Summerside,,,,,,,
T0273354,2023/05/01,2023/05/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/22,Miminegash,Tignish,,,,,,,
T0273825,2023/05/01,2023/05/31,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/05,Summerside,Tignish,,,,,,,
T0273354,2023/05/01,2023/05/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/23,Tignish,Summerside,,,,,,,
T0273354,2023/05/01,2023/05/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/23,Summerside,Tignish,,,,,,,
T0273825,2023/05/01,2023/05/31,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/05,Tignish,Summerside,,,,,,,
T0273825,2023/05/01,2023/05/31,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/09,Summerside,Tignish,,,,,,,
T0273354,2023/05/01,2023/05/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/24,Tignish,Summerside,,,,,,,
T0273825,2023/05/01,2023/05/31,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/09,Tignish,Summerside,,,,,,,
T0273354,2023/05/01,2023/05/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/24,Summerside,Tignish,,,,,,,
T0273354,2023/05/01,2023/05/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Tignish,Summerside,,,,,,,
T0273825,2023/05/01,2023/05/31,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/10,Summerside,Tignish,,,,,,,
T0264901,2023/05/28,2023/06/09,,,,,,,999.3200,2402.8600,1117.2300,1.0000,0,0,4519.41
T0264901,2023/05/28,2023/06/09,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Tignish,Ottawa,,,,,,,
T0264901,2023/05/28,2023/06/09,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Tignish,,,,,,,
T0273355,2023/06/01,2023/06/30,,,,,,,537.1400,0.0000,109.2000,0.0000,0.0000,0,646.34
T0273355,2023/06/01,2023/06/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Tignish,Skinners Pond,,,,,,,
T0273839,2023/06/01,2023/06/30,,,,,,,916.2200,0.0000,0.0000,0.0000,0,0,916.22
T0273839,2023/06/01,2023/06/30,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/02,Summerside,Tignish,,,,,,,
T0273355,2023/06/01,2023/06/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/25,Alberton,Tignish,,,,,,,
T0273839,2023/06/01,2023/06/30,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/13,Tignish,Summerside,,,,,,,
T0273839,2023/06/01,2023/06/30,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/14,Summerside,Tignish,,,,,,,
T0273355,2023/06/01,2023/06/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Tignish,Alberton,,,,,,,
T0273839,2023/06/01,2023/06/30,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/14,Tignish,Summerside,,,,,,,
T0273355,2023/06/01,2023/06/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Alberton,Tignish,,,,,,,
T0273839,2023/06/01,2023/06/30,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/15,Summerside,Tignish,,,,,,,
T0273355,2023/06/01,2023/06/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Tignish,Hopefield,,,,,,,
T0273355,2023/06/01,2023/06/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Hopefield,Tignish,,,,,,,
T0273839,2023/06/01,2023/06/30,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/15,Tignish,Summerside,,,,,,,
T0273839,2023/06/01,2023/06/30,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/20,Summerside,Tignish,,,,,,,
T0273839,2023/06/01,2023/06/30,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/20,Tignish,Summerside,,,,,,,
T0273839,2023/06/01,2023/06/30,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/22,Summerside,Tignish,,,,,,,
T0273839,2023/06/01,2023/06/30,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/22,Tignish,Summerside,,,,,,,
T0273839,2023/06/01,2023/06/30,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Summerside,Tignish,,,,,,,
T0273839,2023/06/01,2023/06/30,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/02,Tignish,Summerside,,,,,,,
T0273355,2023/06/01,2023/06/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Skinners Pond,Tignish,,,,,,,
T0273839,2023/06/01,2023/06/30,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Tignish,Summerside,,,,,,,
T0273355,2023/06/01,2023/06/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Tignish,Elmsdale,,,,,,,
T0273839,2023/06/01,2023/06/30,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/05,Summerside,Tignish,,,,,,,
T0273839,2023/06/01,2023/06/30,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/05,Tignish,Summerside,,,,,,,
T0273355,2023/06/01,2023/06/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Elmsdale,Tignish,,,,,,,
T0273355,2023/06/01,2023/06/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Tignish,Summerside,,,,,,,
T0273839,2023/06/01,2023/06/30,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/07,Summerside,Tignish,,,,,,,
T0273355,2023/06/01,2023/06/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Summerside,Tignish,,,,,,,
T0273839,2023/06/01,2023/06/30,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/07,Tignish,Summerside,,,,,,,
T0273839,2023/06/01,2023/06/30,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Summerside,Tignish,,,,,,,
T0273355,2023/06/01,2023/06/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/25,Tignish,Abram-Village,,,,,,,
T0273839,2023/06/01,2023/06/30,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Tignish,Summerside,,,,,,,
T0273355,2023/06/01,2023/06/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/25,Abram-Village,Tignish,,,,,,,
T0273839,2023/06/01,2023/06/30,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/13,Summerside,Tignish,,,,,,,
T0273355,2023/06/01,2023/06/30,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/25,Tignish,Alberton,,,,,,,
T0273356,2023/07/01,2023/07/31,,,,,,,1205.7200,145.7100,218.4100,0.0000,0,0,1569.84
T0273356,2023/07/01,2023/07/31,"Morrissey, Robert",Député,Pour assister à une activité à titre protocolaire,2023/07/01,Tignish,Summerside,,,,,,,
T0273878,2023/07/01,2023/07/31,,,,,,,554.1000,0.0000,0.0000,0.0000,0,0,554.10
T0273878,2023/07/01,2023/07/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/10,Summerside,Tignish,,,,,,,
T0273356,2023/07/01,2023/07/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Summerside,Tignish,,,,,,,
T0273878,2023/07/01,2023/07/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/14,Tignish,Summerside,,,,,,,
T0273878,2023/07/01,2023/07/31,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/28,Summerside,O'Leary,,,,,,,
T0273356,2023/07/01,2023/07/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/17,Tignish,O'Leary,,,,,,,
T0273356,2023/07/01,2023/07/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/17,O'Leary,Tignish,,,,,,,
T0273878,2023/07/01,2023/07/31,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/28,O'Leary,Summerside,,,,,,,
T0273878,2023/07/01,2023/07/31,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/30,Summerside,East Bideford,,,,,,,
T0273356,2023/07/01,2023/07/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/19,Tignish,Summerside,,,,,,,
T0273878,2023/07/01,2023/07/31,"Ellis, Kelli",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/30,East Bideford,Summerside,,,,,,,
T0273356,2023/07/01,2023/07/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/19,Summerside,Tignish,,,,,,,
T0273356,2023/07/01,2023/07/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/20,Tignish,Elmsdale,,,,,,,
T0273356,2023/07/01,2023/07/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/20,Elmsdale,Tignish,,,,,,,
T0273356,2023/07/01,2023/07/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/21,Tignish,Summerside,,,,,,,
T0273356,2023/07/01,2023/07/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/21,Summerside,Tignish,,,,,,,
T0273356,2023/07/01,2023/07/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/25,Tignish,O'Leary,,,,,,,
T0273878,2023/07/01,2023/07/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/10,Tignish,Summerside,,,,,,,
T0273356,2023/07/01,2023/07/31,"Morrissey, Robert",Député,Pour assister à une activité à titre protocolaire,2023/07/01,Summerside,Tignish,,,,,,,
T0273356,2023/07/01,2023/07/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/25,O'Leary,Tignish,,,,,,,
T0273356,2023/07/01,2023/07/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/26,Tignish,Tyne Valley,,,,,,,
T0273356,2023/07/01,2023/07/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/26,Tyne Valley,Tignish,,,,,,,
T0273356,2023/07/01,2023/07/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/28,Tignish,O'Leary,,,,,,,
T0273356,2023/07/01,2023/07/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/28,O'Leary,Tignish,,,,,,,
T0273356,2023/07/01,2023/07/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/30,Tignish,East Bideford,,,,,,,
T0273356,2023/07/01,2023/07/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/30,East Bideford,Tignish,,,,,,,
T0273356,2023/07/01,2023/07/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/31,Tignish,Charlottetown,,,,,,,
T0273356,2023/07/01,2023/07/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/31,Charlottetown,Tignish,,,,,,,
T0273356,2023/07/01,2023/07/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/26,Tignish,Summerside,,,,,,,
T0273878,2023/07/01,2023/07/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/11,Summerside,Tignish,,,,,,,
T0273356,2023/07/01,2023/07/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/04,Tignish,Northport,,,,,,,
T0273356,2023/07/01,2023/07/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/27,Summerside,Tignish,,,,,,,
T0273878,2023/07/01,2023/07/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/11,Tignish,Summerside,,,,,,,
T0273356,2023/07/01,2023/07/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/04,Northport,Tignish,,,,,,,
T0273356,2023/07/01,2023/07/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/07,Tignish,Summerside,,,,,,,
T0273878,2023/07/01,2023/07/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/12,Summerside,Tignish,,,,,,,
T0273878,2023/07/01,2023/07/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/12,Tignish,Summerside,,,,,,,
T0273356,2023/07/01,2023/07/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/07,Summerside,Tignish,,,,,,,
T0273878,2023/07/01,2023/07/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/13,Summerside,Tignish,,,,,,,
T0273356,2023/07/01,2023/07/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/15,Tignish,Miminegash,,,,,,,
T0273356,2023/07/01,2023/07/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/15,Miminegash,Tignish,,,,,,,
T0273878,2023/07/01,2023/07/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/13,Tignish,Summerside,,,,,,,
T0273878,2023/07/01,2023/07/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/14,Summerside,Tignish,,,,,,,
T0273356,2023/07/01,2023/07/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Tignish,Summerside,,,,,,,
T0270487,2023/07/09,2023/07/14,,,,,,,2056.0700,0.0000,0.0000,0,0.5000,0,2056.07
T0270487,2023/07/09,2023/07/14,"Morrissey, Robert",Député,Pour assister à une formation linguistique,2023/07/09,Tignish,Québec,,,,,,,
T0270487,2023/07/09,2023/07/14,"Morrissey, Robert",Député,Pour assister à une formation linguistique,2023/07/14,Québec,Toronto,,,,,,,
T0270487,2023/07/09,2023/07/14,"Morrissey, Robert",Député,Pour assister à une formation linguistique,2023/07/14,Toronto,Tignish,,,,,,,
T0273357,2023/08/01,2023/08/31,,,,,,,1831.5000,203.3500,415.9300,0.0000,0.0000,0,2450.78
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/01,Tignish,Miminegash,,,,,,,
T0273921,2023/08/01,2023/08/31,,,,,,,680.6800,0.0000,0.0000,0.0000,0,0,680.68
T0273921,2023/08/01,2023/08/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/01,Summerside,Tignish,,,,,,,
T0273921,2023/08/01,2023/08/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/10,Tignish,Summerside,,,,,,,
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Summerside,Tignish,,,,,,,
T0273357,2023/08/01,2023/08/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/15,Tignish,Abram-Village,,,,,,,
T0273921,2023/08/01,2023/08/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/23,Summerside,Tignish,,,,,,,
T0273921,2023/08/01,2023/08/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/23,Tignish,Summerside,,,,,,,
