﻿"Members – Detailed Travel Expenditures Report – Morrice, Mike – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0264321,2023/10/29,2023/11/03,,,,,,,573.0000,0.0000,262.9900,1.0000,0,0,835.99
T0264321,2023/10/29,2023/11/03,"Morrice, Mike",Member,To travel to/from constituency and Ottawa,2023/10/29,Kitchener,Ottawa,,,,,,,
T0264321,2023/10/29,2023/11/03,"Morrice, Mike",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Kitchener,,,,,,,
200725598,2023/11/01,2023/11/30,,,,,,,0.0000,2400.0000,0.0000,0,0,0,2400.00
200725598,2023/11/01,2023/11/30,"Morrice, Mike",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0264323,2023/11/06,2023/11/10,,,,,,,1110.1500,0.0000,189.7800,1.0000,0,0,1299.93
T0264323,2023/11/06,2023/11/10,"Morrice, Mike",Member,To travel to/from constituency and Ottawa,2023/11/06,Kitchener,Ottawa,,,,,,,
T0264323,2023/11/06,2023/11/10,"Morrice, Mike",Member,To travel to/from constituency and Ottawa,2023/11/10,Ottawa,Kitchener,,,,,,,
T0266178,2023/11/19,2023/11/26,,,,,,,1077.1300,0.0000,277.2800,1.0000,0,0,1354.41
T0266178,2023/11/19,2023/11/26,"Morrice, Mike",Member,To travel to/from constituency and Ottawa,2023/11/19,Kitchener,Ottawa,,,,,,,
T0266178,2023/11/19,2023/11/26,"Morrice, Mike",Member,To travel to/from constituency and Ottawa,2023/11/26,Ottawa,Kitchener,,,,,,,
T0264661,2023/11/20,2023/11/24,,,,,,,764.1200,645.6800,205.6400,1.0000,0,0,1615.44
T0264661,2023/11/20,2023/11/24,"Horne, Rosalind",Employee,To travel to/from constituency and Ottawa,2023/11/20,Kitchener,Ottawa,,,,,,,
T0264661,2023/11/20,2023/11/24,"Horne, Rosalind",Employee,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Kitchener,,,,,,,
200734024,2023/12/01,2023/12/31,,,,,,,0.0000,2400.0000,0.0000,0,0,0,2400.00
200734024,2023/12/01,2023/12/31,"Morrice, Mike",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0266192,2023/12/03,2023/12/08,,,,,,,967.9000,0.0000,259.0900,1.0000,0,0,1226.99
T0266192,2023/12/03,2023/12/08,"Morrice, Mike",Member,To travel to/from constituency and Ottawa,2023/12/03,Kitchener,Ottawa,,,,,,,
T0266192,2023/12/03,2023/12/08,"Morrice, Mike",Member,To travel to/from constituency and Ottawa,2023/12/08,Ottawa,Kitchener,,,,,,,
T0266524,2023/12/10,2023/12/14,,,,,,,1109.4100,0.0000,176.8000,1.0000,0,0,1286.21
T0266524,2023/12/10,2023/12/14,"Morrice, Mike",Member,To travel to/from constituency and Ottawa,2023/12/10,Kitchener,Ottawa,,,,,,,
T0266524,2023/12/10,2023/12/14,"Morrice, Mike",Member,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Kitchener,,,,,,,
200743971,2024/01/01,2024/01/31,,,,,,,0.0000,2400.0000,0.0000,0,0,0,2400.00
200743971,2024/01/01,2024/01/31,"Morrice, Mike",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
