﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Tom,Wappel,Ontario,Scarborough Southwest,Liberal,Yea,39,2,2008-03-05 6:20:00 p.m.,53,"Bill C-253, An Act to amend the Income Tax Act (deductibility of RESP contributions) (report stage subamendment)",Agreed To,158,122,4,C-253
Tom,Wappel,Ontario,Scarborough Southwest,Liberal,Yea,39,2,2008-03-05 6:10:32 p.m.,52,"Bill C-253, An Act to amend the Income Tax Act (deductibility of RESP contributions) (report stage amendment)",Agreed To,158,122,4,C-253
Tom,Wappel,Ontario,Scarborough Southwest,Liberal,Yea,39,2,2008-03-05 6:00:02 p.m.,51,Fifth Report of the Standing Committee on Finance,Agreed To,280,1,4,
Tom,Wappel,Ontario,Scarborough Southwest,Liberal,Yea,39,2,2008-03-05 5:50:31 p.m.,50,"Second Report of the Standing Committee on Human Resources, Social Development and the Status of Persons with Disabilities",Agreed To,281,0,4,
Tom,Wappel,Ontario,Scarborough Southwest,Liberal,Yea,39,2,2008-03-05 5:40:31 p.m.,49,Second Report of the Standing Committee on Official Languages,Agreed To,158,123,4,
Tom,Wappel,Ontario,Scarborough Southwest,Liberal,Nay,39,2,2008-03-05 5:30:22 p.m.,48,Opposition Motion (Income Tax Act),Negatived,74,206,4,
Tom,Wappel,Ontario,Scarborough Southwest,Liberal,Yea,39,2,2008-03-03 6:50:35 p.m.,46,Opposition Motion (Public inquiry into Mulroney-Schreiber affair),Agreed To,148,124,2,
Tom,Wappel,Ontario,Scarborough Southwest,Liberal,Yea,39,2,2008-03-03 6:40:08 p.m.,45,Government Business No. 6 (Proposed appointment of Mr. Brian J. Saunders as the Director of Public Prosecutions),Agreed To,243,29,2,
Tom,Wappel,Ontario,Scarborough Southwest,Liberal,Yea,39,2,2008-02-06 5:30:00 p.m.,39,Private Members' Business M-411 (Death penalty),Agreed To,147,117,10,
Tom,Wappel,Ontario,Scarborough Southwest,Liberal,Yea,39,2,2008-02-06 3:10:00 p.m.,38,"3rd reading and adoption of Bill C-3, An Act to amend the Immigration and Refugee Protection Act (certificate and special advocate) and to make a consequential amendment to another Act",Agreed To,197,71,10,C-3
Tom,Wappel,Ontario,Scarborough Southwest,Liberal,Yea,39,2,2008-02-06 3:00:00 p.m.,37,"3rd reading and adoption of Bill C-3, An Act to amend the Immigration and Refugee Protection Act (certificate and special advocate) and to make a consequential amendment to another Act (previous question)",Agreed To,196,71,10,C-3
Tom,Wappel,Ontario,Scarborough Southwest,Liberal,Yea,39,2,2008-02-04 6:50:58 p.m.,33,"Concurrence at report stage of Bill C-3, An Act to amend the Immigration and Refugee Protection Act (certificate and special advocate) and to make a consequential amendment to another Act",Agreed To,191,56,8,C-3
Tom,Wappel,Ontario,Scarborough Southwest,Liberal,Nay,39,2,2008-02-04 6:45:16 p.m.,32,"Bill C-3, An Act to amend the Immigration and Refugee Protection Act (certificate and special advocate) and to make a consequential amendment to another Act (report stage amendment)",Negatived,56,191,8,C-3
Tom,Wappel,Ontario,Scarborough Southwest,Liberal,Yea,39,2,2007-12-12 6:05:07 p.m.,29,"2nd reading of Bill C-251, An Act to amend the Food and Drugs Act (warning labels regarding the consumption of alcohol)",Negatived,91,163,0,C-251
Tom,Wappel,Ontario,Scarborough Southwest,Liberal,Nay,39,2,2007-12-12 5:55:23 p.m.,28,"2nd reading of Bill C-411, An Act to amend the Special Import Measures Act (domestic prices)",Negatived,68,184,0,C-411
Tom,Wappel,Ontario,Scarborough Southwest,Liberal,Yea,39,2,2007-12-12 5:45:09 p.m.,27,Private Members' Business M-296 (First Nations children),Agreed To,262,0,0,
Tom,Wappel,Ontario,Scarborough Southwest,Liberal,Yea,39,2,2007-11-20 6:00:47 p.m.,10,"2nd reading of Bill C-3, An Act to amend the Immigration and Refugee Protection Act (certificate and special advocate) and to make a consequential amendment to another Act",Agreed To,226,30,8,C-3
Tom,Wappel,Ontario,Scarborough Southwest,Liberal,Yea,39,2,2007-10-22 6:30:16 p.m.,2,Address in Reply to the Speech from the Throne (amendment),Negatived,89,203,2,
Tom,Wappel,Ontario,Scarborough Southwest,Liberal,Nay,39,2,2007-10-18 5:30:45 p.m.,1,Address in Reply to the Speech from the Throne (subamendment),Negatived,48,240,2,
