﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2019-05-29 15 h 30 min 00 s,1326,Affaires émanant des députés M-111 (Semaine du patrimoine mennonite),Adoptée,275,6,2,
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2019-05-29 15 h 20 min 00 s,1325,"2e lecture du projet de loi S-243, Loi modifiant la Loi sur l’Agence du revenu du Canada (rapports concernant l’impôt sur le revenu impayé)",Rejetée,134,150,2,S-243
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2019-05-29 15 h 10 min 00 s,1324,Affaires émanant des députés M-170 (Agents du Parlement),Rejetée,57,222,2,
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2019-05-29 15 h 00 min 00 s,1323,Affaires émanant des députés M-170 (Agents du Parlement) (amendement),Rejetée,49,231,2,
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2019-05-28 16 h 15 min 06 s,1320,Motion de clôture,Adoptée,156,129,0,
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2019-05-28 15 h 15 min 05 s,1319,Motion des voies et moyens no 32,Adoptée,255,47,0,
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2019-05-01 18 h 05 min 56 s,1304,"2e lecture du projet de loi C-415, Loi établissant une procédure de radiation de certaines condamnations liées au cannabis",Rejetée,61,225,0,C-415
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2019-05-01 17 h 55 min 20 s,1303,"2e lecture du projet de loi C-419, Loi modifiant la Loi sur les banques, la Loi sur les sociétés de fiducie et de prêt, la Loi sur les sociétés d’assurances et la Loi sur les associations coopératives de crédit (cartes de crédit)",Rejetée,134,160,0,C-419
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2019-05-01 17 h 45 min 19 s,1302,Motion de l’opposition (Gestion de la crise du commerce du canola avec la Chine),Rejetée,132,163,0,
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2019-04-30 15 h 00 min 30 s,1299,Motion de l’opposition (Influence des entreprises sur le gouvernement),Rejetée,46,251,0,
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2019-03-20 21 h 34 min 31 s,1238,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,80,32,6,
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2019-03-20 21 h 33 min 43 s,1237,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,76,31,6,
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2019-03-20 21 h 34 min 50 s,1236,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,83,33,6,
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2019-03-20 21 h 18 min 41 s,1222,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,96,35,6,
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2019-03-20 21 h 17 min 08 s,1221,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,96,28,6,
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2019-03-20 21 h 12 min 27 s,1216,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,102,21,6,
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2019-03-20 21 h 11 min 18 s,1215,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,103,21,6,
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2019-03-20 21 h 10 min 39 s,1214,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,106,25,6,
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2019-03-20 21 h 09 min 02 s,1213,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,102,31,6,
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2019-03-20 21 h 08 min 34 s,1212,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,103,28,6,
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2019-03-20 21 h 07 min 36 s,1211,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,105,30,6,
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2019-03-19 16 h 25 min 48 s,1007,Affaires émanant du gouvernement no 27 (Instruction à FOPO concernant le projet de loi S-203),Rejetée,85,222,6,S-203
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2019-02-26 11 h 15 min 08 s,997,"Atribution de temps pour le projet de loi ,",Adoptée,166,120,4,
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2019-02-26 10 h 30 min 25 s,996,Motion visant à passer à l’Ordre du jour,Adoptée,166,111,4,
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2019-02-25 18 h 30 min 49 s,995,Motion de l’opposition (Comparution du premier ministre devant le Comité permanent de la justice et des droits de la personne),Rejetée,106,155,2,
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2019-02-20 16 h 45 min 00 s,993,"Attribution de temps pour le projet de loi C-91, Loi concernant les langues autochtones",Adoptée,158,120,4,C-91
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2019-02-20 15 h 10 min 09 s,992,Motion de l’opposition (Allégations d’ingérence politique),Rejetée,134,160,4,
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2019-02-20 15 h 00 min 23 s,991,Motion de l’opposition (Allégations d’ingérence politique) (amendement),Rejetée,133,159,4,
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2019-01-29 17 h 40 min 39 s,986,"Motion relative aux amendements du Sénat au projet de loi C-57,Loi modifiant la Loi fédérale sur le développement durable",Adoptée,165,127,0,C-57
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2019-01-29 17 h 30 min 30 s,985,Motion de l’opposition (Plan pour l’élimination du déficit),Rejetée,82,212,0,
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2018-12-12 15 h 15 min 32 s,979,"Affaires émanant des députés M-163 (Ambassadeur des femmes, de la paix et de la sécurité)",Adoptée,212,84,2,
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2018-12-05 16 h 20 min 04 s,975,"2e lecture du projet de loi C-392, Loi modifiant la Loi sur l’aéronautique, la Loi sur les ports de pêche et de plaisance et d’autres lois (application du droit provincial)",Rejetée,46,236,4,C-392
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2018-12-05 16 h 10 min 00 s,974,Affaires émanant des députés M-151 (Stratégie nationale afin de lutter contre la pollution par les plastiques),Adoptée,288,0,4,
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2018-12-05 16 h 00 min 00 s,973,18e rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,290,0,4,
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2018-12-05 15 h 50 min 02 s,972,"3e lecture et adoption du projet de loi C-90, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2019",Adoptée,157,134,4,C-90
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2018-12-05 15 h 40 min 46 s,971,"Adoption à l’étape du rapport du projet de loi C-90, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2019",Adoptée,157,134,4,C-90
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2018-12-05 15 h 30 min 00 s,970,"2e lecture du projet de loi C-90, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2019",Adoptée,157,133,4,C-90
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2018-12-05 15 h 20 min 03 s,969,Adoption d’un budget,Adoptée,157,131,4,
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2018-12-05 15 h 10 min 00 s,968,Motion de l’opposition (Politiques économiques défaillantes du gouvernement),Rejetée,85,205,4,
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2018-11-28 15 h 30 min 48 s,963,"2e lecture du projet de loi C-405, Loi modifiant la Loi de 1985 sur les normes de prestation de pension et la Loi sur les arrangements avec les créanciers des compagnies (régimes de pension)",Rejetée,81,205,0,C-405
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2018-11-28 15 h 20 min 04 s,962,"Affaires émanant des députés M-177 (Instruction au Comité permanent des transports, de l’infrastructure et des collectivités (écoles de pilotage au Canada))",Adoptée,288,0,0,
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2018-11-28 15 h 10 min 07 s,961,"Affaires émanant des députés M-177 (Instruction au Comité permanent des transports, de l’infrastructure et des collectivités (écoles de pilotage au Canada)) (amendement)",Rejetée,45,240,0,
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2018-11-21 17 h 00 min 06 s,942,Affaires émanant des députés M-189 (Don d’organes et de tissus),Adoptée,267,0,0,
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2018-11-20 15 h 00 min 53 s,939,Motion de l’opposition (Retour à l'équilibre budgétaire),Rejetée,85,211,0,
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2018-11-06 18 h 45 min 20 s,932,"2e lecture du projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,167,129,0,C-86
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2018-11-06 18 h 35 min 36 s,931,"2e lecture du projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,175,121,0,C-86
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2018-11-06 18 h 25 min 12 s,930,"2e lecture du projet de loi C-86, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,83,212,0,C-86
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2018-11-06 15 h 10 min 00 s,929,Motion de l’opposition (Normes de service pour les anciens combattants canadiens),Adoptée,301,0,0,
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2018-10-30 18 h 15 min 19 s,924,Affaires émanant des députés M-155 (Mois du patrimoine philippin),Adoptée,290,0,2,
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2018-10-30 18 h 05 min 24 s,923,Affaires émanant des députés M-161 (Instruction au Comité permanent de la sécurité publique et nationale (Programme de suspension du casier)),Adoptée,291,0,2,
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2018-10-30 17 h 55 min 23 s,922,"3e lecture et adoption du projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs",Adoptée,196,95,2,C-76
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2018-10-30 17 h 45 min 43 s,921,"Projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (nouveau renvoi à un comité)",Rejetée,130,161,2,C-76
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2018-10-16 15 h 15 min 09 s,897,"3e lecture et adoption du projet de loi C-79, Loi portant mise en oeuvre de l'Accord de partenariat transpacifique global et progressiste entre le Canada, l'Australie, le Brunéi, le Chili, le Japon, la Malaisie, le Mexique, la Nouvelle-Zélande, le Pérou, Singapour et le Vietnam",Adoptée,236,44,2,C-79
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2018-10-03 15 h 25 min 00 s,891,Motion de l’opposition (Transfert de Terri-Lynne McClintic à un pavillon de ressourcement),Rejetée,82,200,4,
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2018-10-03 15 h 15 min 00 s,890,"3e lecture et adoption du projet de loi C-326, Loi modifiant la Loi sur le ministère de la Santé (lignes directrices relatives à l’eau potable)",Adoptée,284,0,4,C-326
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2018-10-02 15 h 15 min 00 s,889,Motion de l’opposition (Droit au logement en tant que droit de la personne),Rejetée,45,245,0,
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2018-09-25 17 h 45 min 32 s,887,Motion de l’opposition (Anciens combattants),Rejetée,127,151,0,
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2018-06-20 16 h 10 min 57 s,880,"Adoption à l’étape du rapport du projet de loi C-71, Loi modifiant certaines lois et un règlement relatifs aux armes à feu",Adoptée,212,85,0,C-71
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2018-06-20 16 h 00 min 46 s,879,"Projet de loi C-71, Loi modifiant certaines lois et un règlement relatifs aux armes à feu (amendement à l'étape du rapport)",Rejetée,85,212,0,C-71
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2018-06-20 15 h 50 min 26 s,878,"3e lecture et adoption du projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois",Adoptée,169,131,0,C-69
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2018-06-20 15 h 40 min 13 s,877,"3e lecture et adoption du projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois",Adoptée,168,132,0,C-69
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2018-06-20 15 h 30 min 10 s,876,"3e lecture et adoption du projet de loi S-218, Loi instituant le Mois du patrimoine latino-américain",Adoptée,300,0,0,S-218
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2018-06-19 16 h 00 min 25 s,875,"Adoption à l’étape du rapport du projet de loi C-64, Loi concernant les épaves, les bâtiments délabrés, abandonnés ou dangereux et les opérations d'assistance",Adoptée,306,0,0,C-64
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2018-06-19 15 h 50 min 22 s,874,"Projet de loi C-64, Loi concernant les épaves, les bâtiments délabrés, abandonnés ou dangereux et les opérations d'assistance (amendement à l'étape du rapport)",Rejetée,48,257,0,C-64
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2018-06-19 15 h 30 min 52 s,872,"3e lecture et adoption du projet de loi C-59, Loi concernant des questions de sécurité nationale",Adoptée,259,47,0,C-59
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2018-06-19 15 h 10 min 53 s,870,"3e lecture et adoption du projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (question préalable)",Adoptée,171,136,0,C-69
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2018-06-19 11 h 35 min 31 s,869,"Attribution de temps pour le projet de loi C-71, Loi modifiant certaines lois et un règlement relatifs aux armes à feu",Adoptée,168,122,0,C-71
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2018-06-13 16 h 05 min 49 s,760,"Adoption à l’étape du rapport du projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,201,92,0,C-68
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2018-06-13 15 h 55 min 08 s,759,"Projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,84,210,0,C-68
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2018-06-13 15 h 45 min 17 s,758,"3e lecture et adoption du projet de loi C-344, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (retombées locales)",Adoptée,200,93,0,C-344
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2018-06-13 15 h 35 min 21 s,757,Motion de l’opposition (Leadership en matière de changements climatiques et d’énergie propre),Rejetée,48,245,0,
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2018-06-13 15 h 25 min 29 s,756,Affaires émanant des députés M-157 (Visitabilité),Adoptée,295,0,0,
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2018-06-13 15 h 15 min 17 s,755,"Adoption à l’étape du rapport du projet de loi S-210, Loi modifiant la Loi modifiant la Loi sur l’immigration et la protection des réfugiés, la Loi sur le mariage civil, le Code criminel et d’autres lois en conséquence",Adoptée,293,1,0,S-210
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2018-06-12 15 h 10 min 15 s,754,Motion de l’opposition (Iran),Adoptée,248,45,0,
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2018-06-11 19 h 50 min 35 s,753,"Attribution de temps pour le projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,169,80,2,C-68
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2018-06-05 15 h 00 min 00 s,724,Motion de l’opposition (Déclaration des Nations Unies sur les droits des peuples autochtones),Rejetée,40,245,0,
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2018-05-30 15 h 00 min 00 s,681,Affaires émanant des députés M-167 (Instruction au Comité permanent de la sécurité publique et nationale (criminalité en milieu rural)) (amendement),Adoptée,287,0,0,
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2018-05-29 21 h 30 min 00 s,680,"Attribution de temps pour le projet de loi C-75, Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois",Adoptée,159,113,2,C-75
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2018-05-29 11 h 25 min 00 s,675,"Attribution de temps pour le projet de loi C-57, Loi modifiant la Loi fédérale sur le développement durable",Adoptée,164,122,2,C-57
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2018-05-03 12 h 55 min 00 s,663,"Motion relative aux amendements du Sénat au projet de loi C-49,Loi apportant des modifications à la Loi sur les transports au Canada et à d'autres lois concernant les transports ainsi que des modifications connexes et corrélatives à d'autres lois",Adoptée,161,121,2,C-49
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2018-05-03 12 h 45 min 00 s,662,"Motion relative aux amendements du Sénat au projet de loi C-49,Loi apportant des modifications à la Loi sur les transports au Canada et à d'autres lois concernant les transports ainsi que des modifications connexes et corrélatives à d'autres lois (amendement)",Rejetée,118,163,2,C-49
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2018-05-01 15 h 15 min 00 s,658,Motion de l’opposition (Excuses papales concernant les pensionnats autochtones),Adoptée,269,10,0,
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2018-03-27 15 h 45 min 00 s,642,Motion des voies et moyens no 23,Adoptée,167,136,0,
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2018-03-27 10 h 35 min 00 s,640,Motion visant à passer à l’Ordre du jour,Adoptée,166,121,0,
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2018-03-26 17 h 00 min 00 s,639,"Attribution de temps pour le projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,165,119,0,C-68
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2018-03-19 19 h 00 min 47 s,461,"2e lecture du projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois",Adoptée,205,97,0,C-69
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2018-03-19 18 h 50 min 02 s,460,"2e lecture du projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois",Adoptée,204,97,0,C-69
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2018-03-19 18 h 40 min 13 s,459,Motion de l’opposition (Emplois d’été Canada),Rejetée,93,207,0,
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2018-03-19 18 h 30 min 50 s,458,Politique budgétaire (sous-amendement),Rejetée,49,254,0,
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2018-02-28 15 h 20 min 57 s,457,Motion de l’opposition (Système de paye Phénix),Rejetée,135,159,0,
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2018-02-28 15 h 10 min 37 s,456,Affaires émanant des députés M-147 (Comité spécial sur l'itinérance),Rejetée,125,167,0,
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2018-02-13 15 h 35 min 00 s,450,Motion de l’opposition (Projet d'agrandissement du réseau de Trans Mountain),Rejetée,88,223,2,
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2018-02-13 15 h 25 min 00 s,449,"3e lecture et adoption du projet de loi C-50, Loi modifiant la Loi électorale du Canada (financement politique)",Adoptée,215,96,2,C-50
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2018-02-13 15 h 15 min 00 s,448,Motion de l’opposition (Équité fiscale dans le budget de 2018),Rejetée,50,258,2,
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2018-02-06 15 h 35 min 25 s,441,"Adoption à l’étape du rapport du projet de loi C-50, Loi modifiant la Loi électorale du Canada (financement politique)",Adoptée,207,92,0,C-50
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2018-02-06 15 h 25 min 42 s,440,"Projet de loi C-50, Loi modifiant la Loi électorale du Canada (financement politique) (amendement à l'étape du rapport)",Rejetée,133,166,0,C-50
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2018-02-06 15 h 15 min 55 s,439,"Projet de loi C-50, Loi modifiant la Loi électorale du Canada (financement politique) (amendement à l'étape du rapport)",Rejetée,92,207,0,C-50
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2017-12-13 15 h 15 min 27 s,435,"3e lecture et adoption du projet de loi C-24, Loi modifiant la Loi sur les traitements et apportant une modification corrélative à la Loi sur la gestion des finances publiques",Adoptée,167,125,0,C-24
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2017-12-05 11 h 23 min 06 s,431,"Attribution de temps pour le projet de loi C-58, Loi modifiant la Loi sur l'accès à l'information, la Loi sur la protection des renseignements personnels et d'autres lois en conséquence",Adoptée,160,120,0,C-58
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2017-12-04 21 h 20 min 20 s,430,"3e lecture et adoption du projet de loi C-63, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures",Adoptée,164,124,0,C-63
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2017-12-04 20 h 10 min 26 s,429,"3e lecture et adoption du projet de loi C-63, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures",Adoptée,199,89,0,C-63
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2017-12-04 21 h 00 min 53 s,428,"3e lecture et adoption du projet de loi C-63, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures",Adoptée,288,0,0,C-63
Lisa,Raitt,Ontario,Milton,Conservateur,Pour,42,1,2017-12-04 20 h 50 min 15 s,427,"3e lecture et adoption du projet de loi C-63, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures",Adoptée,288,0,0,C-63
Lisa,Raitt,Ontario,Milton,Conservateur,Contre,42,1,2017-12-04 20 h 40 min 17 s,426,"3e lecture et adoption du projet de loi C-63, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 22 mars 2017 et mettant en oeuvre d'autres mesures",Adoptée,209,79,0,C-63
