﻿"Députés – Rapport détaillé sur les frais de déplacement – Block, Kelly – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0238196,2022/10/30,2022/11/03,,,,,,,1751.5500,0.0000,244.2400,1.0000,0,0,1995.79
T0238196,2022/10/30,2022/11/03,"Block, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/31,Saskatoon,Ottawa,,,,,,,
T0238196,2022/10/30,2022/11/03,"Block, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/03,Ottawa,Saskatoon,,,,,,,
200616271,2022/11/01,2022/11/30,,,,,,,0.0000,1960.8200,0.0000,0,0,0,1960.82
200616271,2022/11/01,2022/11/30,"Block, Kelly",Député,Résidence secondaire,2022/11/01,OTTAWA,OTTAWA,,,,,,,
T0239276,2022/11/06,2022/11/12,,,,,,,175.9100,169.3000,54.4200,0.0000,0,0,399.63
T0239276,2022/11/06,2022/11/12,"Boyes, Josh",Employé,Participation à un évènement avec le député,2022/11/09,Saskatoon,Wakaw,,,,,,,
T0239276,2022/11/06,2022/11/12,"Boyes, Josh",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/08,Warman,Rosetown,,,,,,,
T0239276,2022/11/06,2022/11/12,"Boyes, Josh",Employé,Participation à un évènement avec le député,2022/11/09,Wakaw,Humboldt,,,,,,,
T0239276,2022/11/06,2022/11/12,"Boyes, Josh",Employé,Participation à un évènement avec le député,2022/11/09,Humboldt,Saskatoon,,,,,,,
T0240194,2022/11/07,2022/11/12,,,,,,,664.2400,169.3000,108.8400,0.0000,0.0000,0,942.38
T0240194,2022/11/07,2022/11/12,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/07,Warman,Humboldt,,,,,,,
T0240194,2022/11/07,2022/11/12,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/12,Saskatoon,Warman,,,,,,,
T0240194,2022/11/07,2022/11/12,"Block, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/09,Warman,Humboldt,,,,,,,
T0240194,2022/11/07,2022/11/12,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/08,Humboldt,Warman,,,,,,,
T0240194,2022/11/07,2022/11/12,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/08,Warman,Rosetown,,,,,,,
T0240194,2022/11/07,2022/11/12,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/08,Rosetown,Warman,,,,,,,
T0240194,2022/11/07,2022/11/12,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Warman,Humboldt,,,,,,,
T0240194,2022/11/07,2022/11/12,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Humboldt,Warman,,,,,,,
T0240194,2022/11/07,2022/11/12,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/12,Warman,Lake Lenore,,,,,,,
T0240194,2022/11/07,2022/11/12,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/12,Lake Lenore,Saint Gregor,,,,,,,
T0240194,2022/11/07,2022/11/12,"Block, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/12,Saint Gregor,Saskatoon,,,,,,,
T0238528,2022/11/13,2022/11/18,,,,,,,1719.8300,0.0000,253.6200,1.0000,0,0,1973.45
T0238528,2022/11/13,2022/11/18,"Block, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Saskatoon,Ottawa,,,,,,,
T0238528,2022/11/13,2022/11/18,"Block, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/18,Ottawa,Saskatoon,,,,,,,
T0239792,2022/11/20,2022/11/25,,,,,,,1646.2500,0.0000,203.3000,1.0000,0,0,1849.55
T0239792,2022/11/20,2022/11/25,"Block, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/20,Saskatoon,Ottawa,,,,,,,
T0239792,2022/11/20,2022/11/25,"Block, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Ottawa,Saskatoon,,,,,,,
T0240981,2022/12/01,2022/12/06,,,,,,,1513.0500,0.0000,0.0000,1.0000,0,0,1513.05
T0240981,2022/12/01,2022/12/06,,Voyageur désigné,Pour rejoindre sa famille,2022/12/01,Saskatoon,Ottawa,,,,,,,
T0240981,2022/12/01,2022/12/06,,Voyageur désigné,Pour rejoindre sa famille,2022/12/06,Ottawa,Saskatoon,,,,,,,
200625123,2022/12/01,2022/12/31,,,,,,,0.0000,1960.8200,0.0000,0,0,0,1960.82
200625123,2022/12/01,2022/12/31,"Block, Kelly",Député,Résidence secondaire,2022/12/01,OTTAWA,OTTAWA,,,,,,,
200634459,2023/01/01,2023/01/31,,,,,,,0.0000,1960.8200,0.0000,0,0,0,1960.82
200634459,2023/01/01,2023/01/31,"Block, Kelly",Député,Résidence secondaire,2023/01/01,OTTAWA,OTTAWA,,,,,,,
