﻿"Members – Detailed Contract Expenditures Report – Lauzon, Stéphane – Q3 2022"
Supplier,Description,Date,Total
Zoom Video Communications Inc.,Computer Software and Licences,2021/10/08,20.00
Fondation Hôpital Argenteuil,Advertising,2021/10/19,500.00
Apple Canada Inc.,Repair of Telecommunication Equipment,2021/10/20,244.00
IN MEDIAS,Advertising,2021/10/20,230.62
IN MEDIAS,Advertising,2021/10/20,230.63
Vidéotron s.e.n.c,Employees’ Primary Residence Internet (COVID-19),2021/10/22,79.95
Vidéotron s.e.n.c,Constituency Office Internet,2021/10/22,140.95
Vidéotron s.e.n.c,Constituency Office Internet,2021/10/22,140.95
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2021/10/26,12.72
IN MEDIAS,Advertising,2021/10/27,550.00
9088-6003 QUEBEC INC.,Office Rental and Related Fees,2021/11/01,665.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/11/01,317.89
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/11/01,12.00
Marché de l'Encan MJT Larose Inc.,Office Rental and Related Fees,2021/11/01,950.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2021/11/01,21.25
IN MEDIAS,Advertising,2021/11/03,426.60
Vidéotron s.e.n.c,Employees’ Primary Residence Internet (COVID-19),2021/11/04,94.00
cn2i,Advertising,2021/11/06,99.54
Zoom Video Communications Inc.,Computer Software and Licences,2021/11/08,20.00
"Journal les 2 Vallées, Le",Advertising,2021/11/10,367.00
9207-6959 QUÉBEC INC. DD CRÉATION,Signage,2021/11/15,149.90
Opportunités Par Courriel Inc.,Information Technology (IT) Support Officer,2021/11/15,1100.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/11/17,16.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/11/17,218.30
Vidéotron s.e.n.c,Constituency Office Internet,2021/11/19,142.95
Vidéotron s.e.n.c,Constituency Office Internet,2021/11/19,140.95
9088-6003 QUEBEC INC.,Office Rental and Related Fees,2021/12/01,680.00
Marché de l'Encan MJT Larose Inc.,Office Rental and Related Fees,2021/12/01,950.00
Comité des Loisirs de Montebello Inc,Advertising,2021/12/03,500.00
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2021/12/10,12.72
Apple Canada Inc.,Repair of Telecommunication Equipment,2021/12/17,122.00
House of Commons / Chambre des communes,Telecommunications Equipment Parts,2021/12/23,222.00
House of Commons / Chambre des communes,Householders – Paper Recovery,2021/12/23,28.02
House of Commons / Chambre des communes,Repair of Telecommunication Equipment,2021/12/23,91.00
House of Commons / Chambre des communes,Voice Communication Equipment,2021/12/23,1069.91
9088-6003 QUEBEC INC.,Office Rental and Related Fees,2022/01/01,680.00
Marché de l'Encan MJT Larose Inc.,Office Rental and Related Fees,2022/01/01,950.00
