﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Angus, Charlie – T4 2022"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,314.29
EASTLINK,Internet pour les bureaux de circonscription,2022/02/03,192.80
Purolator,"Services postaux, de colis postaux et de messagerie",2022/02/04,6.37
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/02/07,17.74
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-9.54
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-9.54
Zoom,Logiciels et licences,2022/02/08,20.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/10,79.00
Canva,Logiciels et licences,2022/02/11,155.88
Purolator,"Services postaux, de colis postaux et de messagerie",2022/02/11,22.48
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/02/15,26.58
EASTLINK,Internet pour les bureaux de circonscription,2022/02/17,209.95
Parkland Institute Conference,Perfectionnement professionnel et formation pour les employés des députés,2022/02/17,50.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/02/18,6.42
Yellow Pages Digital & Media Solutions Limited,Publicité,2022/02/20,221.82
Publication Voyageur,Publicité,2022/02/23,73.71
Publication Voyageur,Publicité,2022/02/23,73.71
Purolator,"Services postaux, de colis postaux et de messagerie",2022/02/25,16.23
Best Buy,Matériel informatique,2022/02/27,59.99
CatSoft,Logiciels et licences,2022/02/28,107.00
Azure Production Inc.,Location de bureau et frais connexes,2022/03/01,1100.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,64.00
G.R. BELANGER ENTERPRISES LTD.,Location de bureau et frais connexes,2022/03/01,2231.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,339.29
Canada Post – Postes Canada,Services de messagerie,2022/03/02,5.98
EASTLINK,Internet pour les bureaux de circonscription,2022/03/03,430.05
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/03/04,14.91
Purolator,"Services postaux, de colis postaux et de messagerie",2022/03/04,9.81
Zoom,Services de communications images/vidéos,2022/03/08,20.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/03/11,28.02
Purolator,"Services postaux, de colis postaux et de messagerie",2022/03/18,9.97
Yellow Pages Digital & Media Solutions Limited,Publicité,2022/03/20,288.30
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/23,174.99
Broadbent Institute,Perfectionnement professionnel et formation pour les employés des députés,2022/03/25,275.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/03/25,6.56
G.R. BELANGER ENTERPRISES LTD.,Matériel de radiotélévision et de sécurité – Fournitures techniques,2022/03/31,1563.00
G.R. BELANGER ENTERPRISES LTD.,Rénovations de bureaux,2022/03/31,-1563.00
Grand & Toy,"Fret, messagerie et camionnage",2022/03/31,95.37
Grand & Toy,Produits nettoyants,2022/03/31,679.99
Grand & Toy,Mobilier et accessoires de bureau,2022/03/31,445.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,156.49
Grand & Toy,Matériel de bureau,2022/03/31,193.85
Tom's Lockshop,"Papeterie, fournitures et accessoires de bureau",2022/03/31,35.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,220.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,110.07
