﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dhillon, Anju – T4 2023"
Fournisseur,Description,Date,Total
Bell,Internet pour la résidence principale des députés,2022/08/26,84.95
"Videotron ",Internet pour la résidence principale des employés (COVID-19),2022/09/02,51.00
Bell,Internet pour la résidence principale des employés (COVID-19),2022/09/07,149.95
Sinoquebec Media Inc.,Publicité,2022/09/12,64.95
"Videotron ",Internet pour la résidence principale des employés (COVID-19),2022/09/14,66.00
"Videotron ",Internet pour la résidence principale des employés (COVID-19),2022/09/23,56.95
Bell,Internet pour la résidence principale des employés (COVID-19),2022/09/24,95.95
Bell,Internet pour la résidence principale des députés,2022/09/26,74.95
"Videotron ",Internet pour la résidence principale des employés (COVID-19),2022/10/02,51.00
Bell,Internet pour la résidence principale des employés (COVID-19),2022/10/07,149.95
"Videotron ",Internet pour la résidence principale des employés (COVID-19),2022/10/14,66.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2022/10/19,70.00
Videotron,Internet pour la résidence principale des employés (COVID-19),2022/10/21,56.95
Bell,Internet pour la résidence principale des employés (COVID-19),2022/10/24,73.52
"Bell ",Internet pour la résidence principale des députés,2022/10/26,74.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,153.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,64.30
"Benkoula, Réda",Publicité,2022/11/02,56.66
"Videotron ",Internet pour la résidence principale des employés (COVID-19),2022/11/02,51.00
"Bell ",Internet pour la résidence principale des employés (COVID-19),2022/11/07,149.95
"Videotron ",Internet pour la résidence principale des employés (COVID-19),2022/11/14,66.00
Videotron,Internet pour la résidence principale des employés (COVID-19),2022/11/18,62.17
English Montreal School Board – Commission Scolaire English-Montréal,Publicité,2022/11/23,140.00
Bell,Internet pour la résidence principale des employés (COVID-19),2022/11/24,81.00
"Bell ",Internet pour la résidence principale des députés,2022/11/26,74.95
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2022/11/27,24.34
Les Troubadours de Noël,Publicité,2022/11/30,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,153.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,64.00
LusoPresse Inc.,Publicité,2022/12/01,64.80
"Videotron ",Internet pour la résidence principale des employés (COVID-19),2022/12/02,51.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/12/06,91.23
"Bell ",Internet pour la résidence principale des employés (COVID-19),2022/12/07,149.95
Voice of Community Publisher Co.,Publicité,2022/12/07,57.69
Il Cittadino Canadese,Publicité,2022/12/13,60.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2022/12/14,67.50
"Videotron ",Internet pour la résidence principale des employés (COVID-19),2022/12/14,66.00
"SUBURBAN, THE",Publicité,2022/12/15,100.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/12/16,132.90
"ANCIENS DE DORVAL OLDTIMERS, LES",Publicité,2022/12/17,200.00
Métro Média,Publicité,2022/12/17,62.50
E.M.P.C.,Publicité,2022/12/20,2416.50
Le Guide S.E.N.C.,Publicité,2022/12/20,125.00
Ménagérance,Services de conciergerie et maintenance,2022/12/20,152.00
SEMAINIER PAROISSIAL,Publicité,2022/12/20,1580.00
Groupe Gay Globe,Publicité,2022/12/21,161.88
Journal El Chasqui Latino Inc,Publicité,2022/12/21,35.00
Journal El Chasqui Latino Inc,Publicité,2022/12/22,30.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/12/22,78.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2022/12/22,35.00
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2022/12/22,85.00
Videotron,Internet pour la résidence principale des employés (COVID-19),2022/12/23,74.95
"Bell ",Internet pour la résidence principale des employés (COVID-19),2022/12/24,81.00
Métro Média,Publicité,2022/12/24,1028.00
"Bell ",Internet pour la résidence principale des députés,2022/12/26,78.00
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2022/12/29,35.00
Weekly the Jang Montreal,Publicité,2022/12/29,63.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/12/30,939.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,2.06
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,82.95
Grand & Toy,"Fret, messagerie et camionnage",2022/12/31,9.95
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/31,12.74
Grand & Toy,"Fret, messagerie et camionnage",2022/12/31,9.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,20.93
"SUBURBAN, THE",Publicité,2022/12/31,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,7.59
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,153.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,77.82
"Communauté Grecque S/W Montréal, Paroisse Saint-Dionysios",Publicité,2023/01/05,200.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/01/09,183.00
"Benkoula, Réda",Publicité,2023/01/09,43.12
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2023/01/10,35.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,283.23
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/01/13,133.30
"Jewish Standard, The",Publicité,2023/01/17,136.00
Sinoquebec Media Inc.,Publicité,2023/01/20,74.95
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2023/01/22,81.18
Ensemble Vocal Katimavik,Publicité,2023/01/25,250.00
CLAN CREATIF INC.,Services professionnels de communication,2023/01/26,255.00
Montreal AHEPA Family St-Valentine's Ball 2023,Publicité,2023/01/26,500.00
CLAN CREATIF INC.,Services professionnels de communication,2023/01/28,370.79
Grand & Toy,Produits nettoyants,2023/01/31,16.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,92.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,173.38
OBNL Regroupement de Lachine,Frais connexes de location de bureau,2023/02/01,688.04
OBNL Regroupement de Lachine,Location de bureau,2023/02/01,1769.08
Aviron Lachine,Publicité,2023/02/05,200.00
Deshdiganta Media,Publicité,2023/02/06,300.00
Factus Medias Inc,Publicité,2023/02/06,89.95
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/02/10,132.90
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/02/11,209.95
Royal Canadian Legion Dorval Branch 245,Publicité,2023/02/14,660.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,153.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,104.00
OBNL Regroupement de Lachine,Location de bureau,2023/03/01,1769.08
OBNL Regroupement de Lachine,Frais connexes de location de bureau,2023/03/01,688.04
"Bureau en gros ","Papeterie, fournitures et accessoires de bureau",2023/03/02,67.39
Service d'Affaires Sud Assistiques SAWID Inc.,Publicité,2023/03/02,65.38
"Uniprix ","Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/03/02,19.99
Filipino Heritage Society of Montreal,Publicité,2023/03/03,80.00
Journal Hafteh (4479777 Canada Inc),Publicité,2023/03/17,48.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/03/17,132.90
Canada Post – Postes Canada,Services de messagerie,2023/03/22,48.48
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2023/03/22,37.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,7.65
Canada Post – Postes Canada,Services de messagerie,2023/03/23,11.30
"NORTH AMERICAN FILIPINO STAR,",Publicité,2023/03/23,76.32
Weekly Jang Montreal,Publicité,2023/03/23,67.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,330.64
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/03/29,56.23
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/03/29,-61.24
Canada Post – Postes Canada,Services de messagerie,2023/03/31,7.77
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,2.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,1.35
