﻿"Députés – Rapport détaillé sur les frais de déplacement – Angus, Charlie – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0222991,2022/02/08,2022/02/10,,,,,,,277.0000,0.0000,202.2300,0.0000,0,0,479.23
T0222991,2022/02/08,2022/02/10,"Labreche, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/08,Timmins,Kirkland Lake,,,,,,,
T0222991,2022/02/08,2022/02/10,"Labreche, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/08,Kirkland Lake,Timmins,,,,,,,
T0222991,2022/02/08,2022/02/10,"Labreche, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/10,Timmins,Kirkland Lake,,,,,,,
T0222991,2022/02/08,2022/02/10,"Labreche, Diane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/10,Kirkland Lake,Timmins,,,,,,,
T0223458,2022/02/13,2022/02/20,,,,,,,496.6200,0.0000,808.9300,1.0000,0,0,1305.55
T0223458,2022/02/13,2022/02/20,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/13,Cobalt,Ottawa,,,,,,,
T0223458,2022/02/13,2022/02/20,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/20,Ottawa,Cobalt,,,,,,,
T0224013,2022/02/27,2022/03/08,,,,,,,496.6200,0.0000,1011.1600,1.0000,0,0,1507.78
T0224013,2022/02/27,2022/03/08,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Cobalt,Ottawa,,,,,,,
T0224013,2022/02/27,2022/03/08,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/08,Ottawa,Cobalt,,,,,,,
200552126,2022/03/01,2022/03/31,,,,,,,0.0000,1187.0000,0.0000,0,0,0,1187.00
200552126,2022/03/01,2022/03/31,"Angus, Charlie",Député,Résidence secondaire,2022/03/01,OTTAWA,OTTAWA,,,,,,,
T0224366,2022/03/12,2022/03/13,,,,,,,227.5400,88.7900,53.7900,0.0000,0,0,370.12
T0224366,2022/03/12,2022/03/13,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/12,Cobalt,Timmins,,,,,,,
T0224366,2022/03/12,2022/03/13,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/13,Timmins,Cobalt,,,,,,,
T0224544,2022/03/20,2022/03/24,,,,,,,496.6200,0.0000,404.4600,1.0000,0,0,901.08
T0224544,2022/03/20,2022/03/24,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Cobalt,Ottawa,,,,,,,
T0224544,2022/03/20,2022/03/24,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/24,Ottawa,Cobalt,,,,,,,
T0225331,2022/03/27,2022/03/31,,,,,,,248.3100,0.0000,505.5800,0.5000,0,0,753.89
T0225331,2022/03/27,2022/03/31,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/27,Cobalt,Ottawa,,,,,,,
