﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Jay,Hill,Colombie-Britannique,Prince George—Peace River,Conservateur,Contre,40,3,2010-04-14 17 h 30 min 44 s,21,Motion de l’opposition (Environnement),Adoptée,155,137,8,
Jay,Hill,Colombie-Britannique,Prince George—Peace River,Conservateur,Contre,40,3,2010-03-31 17 h 35 min 52 s,20,"3e lecture et adoption du projet de loi C-232, Loi modifiant la Loi sur la Cour suprême (compréhension des langues officielles)",Adoptée,140,137,0,C-232
Jay,Hill,Colombie-Britannique,Prince George—Peace River,Conservateur,Contre,40,3,2010-03-31 17 h 30 min 07 s,19,"2e lecture du projet de loi C-444, Loi modifiant la Loi sur la radiodiffusion et la Loi sur les télécommunications (politiques de radiodiffusion et de télécommunication)",Rejetée,77,200,0,C-444
Jay,Hill,Colombie-Britannique,Prince George—Peace River,Conservateur,Contre,40,3,2010-03-24 15 h 05 min 16 s,18,"Adoption à l’étape du rapport du projet de loi C-241, Loi modifiant la Loi sur l’assurance-emploi (suppression du délai de carence)",Adoptée,143,142,6,C-241
Jay,Hill,Colombie-Britannique,Prince George—Peace River,Conservateur,Pour,40,3,2010-03-24 15 h 00 min 52 s,17,Motion des voies et moyens no 8,Adoptée,143,124,6,
Jay,Hill,Colombie-Britannique,Prince George—Peace River,Conservateur,Contre,40,3,2010-03-23 18 h 15 min 35 s,16,Adresse en réponse au discours du Trône (sous-amendement),Rejetée,78,178,4,
Jay,Hill,Colombie-Britannique,Prince George—Peace River,Conservateur,Pour,40,3,2010-03-23 18 h 21 min 36 s,15,"3e lecture et adoption du projet de loi C-7, Loi portant octroi à Sa Majesté de crédits pour l’administration publique fédérale pendant l’exercice se terminant le 31 mars 2011",Adoptée,142,114,4,C-7
Jay,Hill,Colombie-Britannique,Prince George—Peace River,Conservateur,Pour,40,3,2010-03-23 18 h 19 min 47 s,14,"Adoption à l’étape du rapport du projet de loi C-7, Loi portant octroi à Sa Majesté de crédits pour l’administration publique fédérale pendant l’exercice se terminant le 31 mars 2011",Adoptée,142,114,4,C-7
Jay,Hill,Colombie-Britannique,Prince George—Peace River,Conservateur,Pour,40,3,2010-03-23 18 h 16 min 06 s,13,"2e lecture du projet de loi C-7, Loi portant octroi à Sa Majesté de crédits pour l’administration publique fédérale pendant l’exercice se terminant le 31 mars 2011",Adoptée,142,114,4,C-7
Jay,Hill,Colombie-Britannique,Prince George—Peace River,Conservateur,Pour,40,3,2010-03-23 17 h 55 min 08 s,12,Adoption de crédits provisoires,Adoptée,148,114,4,
Jay,Hill,Colombie-Britannique,Prince George—Peace River,Conservateur,Pour,40,3,2010-03-23 18 h 12 min 32 s,11,"3e lecture et adoption du projet de loi C-6, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2010",Adoptée,142,114,4,C-6
Jay,Hill,Colombie-Britannique,Prince George—Peace River,Conservateur,Pour,40,3,2010-03-23 18 h 10 min 14 s,10,"Adoption à l’étape du rapport du projet de loi C-6, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2010",Adoptée,142,114,4,C-6
Jay,Hill,Colombie-Britannique,Prince George—Peace River,Conservateur,Pour,40,3,2010-03-23 17 h 40 min 21 s,9,"2e lecture du projet de loi C-6, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2010",Adoptée,142,114,4,C-6
Jay,Hill,Colombie-Britannique,Prince George—Peace River,Conservateur,Pour,40,3,2010-03-23 17 h 45 min 23 s,8,Adoption d’un budget,Adoptée,142,114,4,
Jay,Hill,Colombie-Britannique,Prince George—Peace River,Conservateur,Contre,40,3,2010-03-23 17 h 30 min 34 s,7,Motion de l’opposition (Santé de la mère et de l’enfant),Rejetée,138,144,4,
Jay,Hill,Colombie-Britannique,Prince George—Peace River,Conservateur,Contre,40,3,2010-03-17 17 h 30 min 31 s,6,Motion de l’opposition (Prorogation),Adoptée,139,135,6,
Jay,Hill,Colombie-Britannique,Prince George—Peace River,Conservateur,Contre,40,3,2010-03-16 17 h 35 min 03 s,5,Motion de l’opposition (Discours du Trône et budget),Rejetée,45,232,6,
Jay,Hill,Colombie-Britannique,Prince George—Peace River,Conservateur,Contre,40,3,2010-03-16 17 h 30 min 41 s,4,Motion de l’opposition (Dépenses du gouvernement),Adoptée,140,137,6,
Jay,Hill,Colombie-Britannique,Prince George—Peace River,Conservateur,Pour,40,3,2010-03-10 17 h 30 min 15 s,3,Politique budgétaire,Adoptée,142,132,0,
Jay,Hill,Colombie-Britannique,Prince George—Peace River,Conservateur,Contre,40,3,2010-03-09 17 h 40 min 38 s,2,Politique budgétaire (amendement),Rejetée,84,214,0,
Jay,Hill,Colombie-Britannique,Prince George—Peace River,Conservateur,Contre,40,3,2010-03-09 17 h 35 min 52 s,1,Politique budgétaire (sous-amendement),Rejetée,37,262,0,
