﻿"Members – Detailed Contract Expenditures Report – Bibeau, Marie-Claude – Q4 2021"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/02/02,41.20
Journal régional le haut-Saint-françois,Advertising,2021/02/02,361.00
SOCIÉTÉ DE GÉNÉALOGIE DES CANTONS-DE-L'EST,Advertising,2021/02/04,150.00
"Sherbrooke Record, The",Advertising,2021/02/05,353.40
"Reflet du Lac, Le",Advertising,2021/02/10,556.00
Coopérative Nationale de l'information Indépendante,Advertising,2021/02/13,1090.00
Journal régional le haut-Saint-françois,Advertising,2021/02/16,455.00
FACEBOOK,Advertising,2021/02/17,20.04
"PAPOTIN, LE",Advertising,2021/02/17,120.00
"Reflet du Lac, Le",Advertising,2021/02/17,556.00
"Sherbrooke Record, The",Advertising,2021/02/17,353.40
Canada Post – Postes Canada,Courier Services,2021/02/23,7.70
Canada Post – Postes Canada,Courier Services,2021/02/23,8.33
Canada Post – Postes Canada,Courier Services,2021/02/23,7.53
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2021/02/23,6.36
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2021/02/23,432.22
"Sherbrooke Record, The",Advertising,2021/02/23,474.30
Cercle de fermières de St-Gérard,Advertising,2021/02/24,150.00
House of Commons / Chambre des communes,Language Training,2021/02/26,55.28
Coopérative Nationale de l'information Indépendante,Advertising,2021/02/27,1090.00
Excel Entretien Ménager,Janitorial Services and Maintenance,2021/03/01,304.90
Les Immeubles DNR sep,Office Rental and Related Fees,2021/03/01,1670.00
Les Immeubles DNR sep,Public Utilities,2021/03/01,125.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2021/03/01,144.62
"Sherbrooke Record, The",Advertising,2021/03/02,474.30
FAMILIPRIX,"Office Supplies, Stationery and Accessories",2021/03/03,14.85
"Reflet du Lac, Le",Advertising,2021/03/03,556.00
JOURNAL LE MÉGILIEN,Advertising,2021/03/04,95.00
Journal régional le haut-Saint-françois,Advertising,2021/03/04,455.00
ACTION SAINT-FRANCOIS,Advertising,2021/03/05,200.00
Coopérative Nationale de l'information Indépendante,Advertising,2021/03/06,1090.00
"Sherbrooke Record, The",Advertising,2021/03/08,250.00
Municipalité d'Ascot Corner,Advertising,2021/03/09,400.00
Icimédias Inc.,Advertising,2021/03/10,463.00
"Sherbrooke Record, The",Advertising,2021/03/11,474.30
Canada Post – Postes Canada,Courier Services,2021/03/12,8.04
Coopérative Nationale de l'information Indépendante,Advertising,2021/03/13,1090.00
Consultants Monique Harton Inc.,Trainer,2021/03/16,150.00
Journal régional le haut-Saint-françois,Advertising,2021/03/16,455.00
Icimédias Inc.,Advertising,2021/03/17,556.00
"Sherbrooke Record, The",Advertising,2021/03/18,474.30
Coopérative Nationale de l'information Indépendante,Advertising,2021/03/20,1090.00
Canada Post – Postes Canada,Courier Services,2021/03/24,8.66
Icimédias Inc.,Advertising,2021/03/24,556.00
"Reflet du Lac, Le",Advertising,2021/03/24,270.00
"Sherbrooke Record, The",Advertising,2021/03/24,474.30
FACEBOOK,Advertising,2021/03/25,64.07
"Sherbrooke Record, The",Advertising,2021/03/30,474.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/03/31,59.00
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2021/03/31,56.00
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2021/03/31,192.30
Canada Post – Postes Canada,Courier Services,2021/03/31,8.04
House of Commons / Chambre des communes,Language Training,2021/03/31,110.56
House of Commons / Chambre des communes,Language Training,2021/03/31,82.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/03/31,13.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/03/31,0.17
Les Immeubles DNR sep,Public Utilities,2021/04/01,125.00
