﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sarai, Randeep – T4 2022"
Fournisseur,Description,Date,Total
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2022/01/20,147.47
London Drugs,Produits nettoyants,2022/01/21,9.42
London Drugs,Eau de source,2022/01/21,7.33
LS Targeted Marketing Inc.,Publicité,2022/01/26,236.92
Black Press Group Ltd.,Publicité,2022/01/31,364.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,217.66
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,65.97
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,56.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,346.79
Solarispro Holdings Partnership,Location de bureau et frais connexes,2022/02/01,5061.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/02/04,4.27
Canada Post – Postes Canada,Services de messagerie,2022/02/08,30.47
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/02/14,246.20
7 Subhgyan Inc.,Services de conciergerie et maintenance,2022/02/15,300.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/02/18,4.27
"Green Machine Shredding, Inc.",Déchiquetage,2022/02/18,136.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2022/02/20,144.45
LS Targeted Marketing Inc.,Publicité,2022/02/21,236.92
London Drugs,Eau de source,2022/02/23,6.29
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,56.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,332.04
Solarispro Holdings Partnership,Location de bureau et frais connexes,2022/03/01,5061.33
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Zoom Voice Communications,Services de communications images/vidéos,2022/03/04,21.40
City Centre Library - Main,Location de salles pour réunions publiques,2022/03/07,100.00
Choice Communication (Canada) Ltd.,Publicité,2022/03/09,287.50
7 Subhgyan Inc.,Services de conciergerie et maintenance,2022/03/15,300.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,64.59
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2022/03/20,144.45
CANADA TIMES,Publicité,2022/03/23,75.00
LS Targeted Marketing Inc.,Publicité,2022/03/23,236.92
Al Ameen Media Inc,Publicité,2022/03/25,87.50
Miracle Media Group Inc,Publicité,2022/03/25,100.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/31,100.09
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,316.35
Grand & Toy,Achats de papier en gros,2022/03/31,121.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,187.93
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,16.18
