﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Champagne, François-Philippe – T1 2024"
Fournisseur,Description,Date,Total
Club de tennis de table Ping-O-max,Publicité,2023/05/03,250.00
MRC DES CHENAUX,Publicité,2023/05/04,200.00
"Napperon de la recherche 2013, Le",Publicité,2023/05/04,250.00
Les Petits Frères de Trois-Rivières,Publicité,2023/05/06,150.00
Télébec S.E.C,Service téléphonique mensuel,2023/05/07,94.55
École le Tremplin,Publicité,2023/05/08,150.00
JEUNE CHAMBRE DE LA MAURICIE,Publicité,2023/05/09,300.00
Icimédias Inc.,Publicité,2023/05/10,689.00
Christian St-Cyr Entretien ménager,Services de conciergerie et maintenance,2023/05/11,200.00
Il était une fleur - Fleuriste Trois-Rivières,Cadeaux offerts à titre protocolaire,2023/05/11,80.00
Il était une fleur - Fleuriste Trois-Rivières,Cadeaux offerts à titre protocolaire,2023/05/11,70.00
Labrador Eau de Source,Eau de source,2023/05/11,67.44
Bureau en gros 163,"Papeterie, fournitures et accessoires de bureau",2023/05/15,117.43
Coop de l'Information,"Documents imprimés, livres, journaux et abonnements",2023/05/16,9.95
Gignac Unik,Affiches,2023/05/18,168.80
Cablevision du Nord de Québec Inc.,Internet pour les bureaux de circonscription,2023/05/20,104.95
Club Camping Caravaning de la Mauricie,Publicité,2023/05/20,250.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/05/22,66.94
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/05/22,149.95
Patrimoine Sainte-Flore,Publicité,2023/05/24,250.00
WalMart Shawinigan,"Papeterie, fournitures et accessoires de bureau",2023/05/24,44.98
Bureau En Gros Shawinigan,"Papeterie, fournitures et accessoires de bureau",2023/05/25,48.95
Chambre de Commerce et d'industrie du Haut St-Maurice,Publicité,2023/05/25,500.00
Christian St-Cyr - Entretien Ménager,Services de conciergerie et maintenance,2023/05/25,100.00
Patinage Mauricie,Publicité,2023/05/27,150.00
AQDR DES CHENAUX,Publicité,2023/05/28,250.00
9076-8557 Quebec Inc.,Location de bureau,2023/06/01,1300.00
PETITS CHANTEURS DE LA MAITRISE DU CAP,Publicité,2023/06/01,150.00
SOCIETE EN COMMANDITE CARREFOUR LA TUQUE (1995),Location de bureau,2023/06/01,552.00
FLEURISTE DAMES D'ALCANTARA INC,Cadeaux offerts à titre protocolaire,2023/06/03,85.00
Moisson Mauricie/ Centre-du-Québec,Publicité,2023/06/07,300.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/06/07,9.20
Société d'histoire et de généalogie de Shawinigan,Publicité,2023/06/07,200.00
Télébec S.E.C,Service téléphonique mensuel,2023/06/07,96.61
Christian St-Cyr - Entretien ménager,Services de conciergerie et maintenance,2023/06/08,100.00
Albatros Centre-Mauricie,Publicité,2023/06/13,250.00
École Secondaire Val-Mauricie,Publicité,2023/06/14,250.00
Icimédias Inc.,Publicité,2023/06/14,239.00
Postes Canada,Services de messagerie,2023/06/14,44.37
Le Napperon du Téléthon,Publicité,2023/06/19,304.42
9076-8557 Quebec Inc.,Location de bureau,2023/07/01,1300.00
SOCIETE EN COMMANDITE CARREFOUR LA TUQUE (1995),Location de bureau,2023/07/01,552.00
