﻿"Députés – Rapport détaillé sur les frais de déplacement – Fergus, Greg – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/21,Gatineau,Gatineau,,,,,,,
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/04,Gatineau,Gatineau,,,,,,,
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/21,Gatineau,Gatineau,,,,,,,
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/24,Gatineau,Gatineau,,,,,,,
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/24,Gatineau,Gatineau,,,,,,,
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/25,Gatineau,Gatineau,,,,,,,
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/25,Gatineau,Gatineau,,,,,,,
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/17,Gatineau,Ottawa,,,,,,,
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/17,Ottawa,Gatineau,,,,,,,
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/24,Gatineau,Ottawa,,,,,,,
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/24,Ottawa,Gatineau,,,,,,,
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/04,Gatineau,Gatineau,,,,,,,
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/05,Gatineau,Gatineau,,,,,,,
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/05,Gatineau,Gatineau,,,,,,,
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/06,Gatineau,Gatineau,,,,,,,
T0204124,2020/08/03,2020/08/25,"McHarg, Kevin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/06,Gatineau,Gatineau,,,,,,,
T0204934,2020/09/03,2020/09/03,,,,,,,31.3600,0.0000,0.0000,0.0000,0,0,31.36
T0204934,2020/09/03,2020/09/03,"McHarg, Kevin",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/03,Hull,Aylmer,,,,,,,
T0204932,2020/09/09,2020/09/10,,,,,,,0.0000,292.7500,0.0000,0.0000,0,0,292.75
T0204932,2020/09/09,2020/09/10,"Fergus, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/09/09,Ottawa,Gatineau,,,,,,,
T0204932,2020/09/09,2020/09/10,"Fergus, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/09/10,Gatineau,Ottawa,,,,,,,
