﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Boudrias, Michel – T3 2021"
Fournisseur,Description,Date,Total
CIBC,Frais bancaires et commandes de chèques,2020/10/30,7.45
CIBC,Frais bancaires et commandes de chèques,2020/10/30,4.00
Copiscan,Location de photocopieur et coûts liés,2020/10/30,8.49
Légion Royale Canadienne Mascouche 120,Publicité,2020/10/30,500.00
A.M.G. Neige,Services de conciergerie et maintenance,2020/11/01,460.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,10.46
Immeubles Hobeychi,Location de bureau et frais connexes,2020/11/01,3000.00
Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2020/11/03,24.99
Musée d'Art de Joliette,Publicité,2020/11/04,500.00
Groupe Lexis Média Inc.,Publicité,2020/11/05,260.00
vidéotron,Câble et internet (frais),2020/11/06,164.95
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.04
Canada Post – Postes Canada,Services de messagerie,2020/11/09,8.10
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.37
L'aut'journal,Publicité,2020/11/09,85.00
"Northbridge assurance ",Assurances pour le bureau de circonscription,2020/11/10,124.29
Association des  joyeux amis du Québec,Publicité,2020/11/12,300.00
L'Action Nationale,"Documents imprimés, livres, journaux et abonnements",2020/11/16,130.46
fleuriste des Seigneurs,Cadeaux offerts à titre protocolaire,2020/11/17,270.00
Dollorama,"Papeterie, fournitures et accessoires de bureau",2020/11/19,29.84
Hachem,"Encadrement, fournisseur externe",2020/11/19,45.10
walmart,"Papeterie, fournitures et accessoires de bureau",2020/11/19,53.94
"Laflamme, Toby",Hébergement de site Web/Nom de domaine,2020/11/25,240.00
Légion Royale Canadienne Mascouche,Cadeaux offerts à titre protocolaire,2020/11/26,260.00
CIBC,Frais bancaires et commandes de chèques,2020/11/30,11.45
copiscan,Location de photocopieur et coûts liés,2020/11/30,12.23
Grand & Toy,Produits nettoyants,2020/11/30,46.70
Association des Locataires HLM rue Villeneuve et des Laurentides,Publicité,2020/12/01,500.00
Immeubles Hobeychi,Location de bureau et frais connexes,2020/12/01,3000.00
"Charpentier, Danielle",Services de conciergerie et maintenance,2020/12/02,500.00
Claude Dubois Graphiste,Services professionnels de communication,2020/12/02,800.00
Marie-Claire Conroy,Publicité,2020/12/02,500.00
vidéotron,Câble et internet (frais),2020/12/04,164.95
Hydro Québec,Services publics,2020/12/07,134.74
Hydro Québec,Services publics,2020/12/07,167.66
Northbridge,Assurances pour le bureau de circonscription,2020/12/10,99.28
Canada Post – Postes Canada,Services de messagerie,2020/12/14,9.79
Canada Post – Postes Canada,Services de messagerie,2020/12/14,8.06
Canada Post – Postes Canada,Services de messagerie,2020/12/14,67.99
Immeubles Hobeychi,Location de bureau et frais connexes,2021/01/01,3000.00
