﻿"Députés – Rapport détaillé sur les frais de déplacement – Richards, Blake – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0223841,2022/02/23,2022/02/26,"Richards, Blake",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/23,Cochrane,Airdrie,,,,,,,
T0223841,2022/02/23,2022/02/26,"Richards, Blake",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/24,Airdrie,Canmore,,,,,,,
T0223841,2022/02/23,2022/02/26,"Richards, Blake",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/24,Airdrie,Banff,,,,,,,
T0223841,2022/02/23,2022/02/26,"Richards, Blake",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/24,Banff,Airdrie,,,,,,,
T0223841,2022/02/23,2022/02/26,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/26,Airdrie,Crossfield,,,,,,,
T0223841,2022/02/23,2022/02/26,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/26,Crossfield,Airdrie,,,,,,,
T0223841,2022/02/23,2022/02/26,"Richards, Blake",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/02/24,Airdrie,Banff,,,,,,,
T0223833,2022/02/27,2022/03/03,,,,,,,1955.3200,374.6000,357.1400,1.0000,0,0,2687.06
T0223833,2022/02/27,2022/03/03,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Airdrie,Ottawa,,,,,,,
T0223833,2022/02/27,2022/03/03,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/03,Ottawa,Airdrie,,,,,,,
T0226181,2022/03/04,2022/03/25,,,,,,,549.7200,0.0000,179.8000,0.0000,0,0,729.52
T0226181,2022/03/04,2022/03/25,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/04,Airdrie,Canmore,,,,,,,
T0226181,2022/03/04,2022/03/25,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/23,Canmore,Airdrie,,,,,,,
T0226181,2022/03/04,2022/03/25,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/25,Airdrie,Morley,,,,,,,
T0226181,2022/03/04,2022/03/25,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/25,Morley,Airdrie,,,,,,,
T0226181,2022/03/04,2022/03/25,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/04,Canmore,Airdrie,,,,,,,
T0226181,2022/03/04,2022/03/25,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/10,Airdrie,Canmore,,,,,,,
T0226181,2022/03/04,2022/03/25,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/10,Canmore,Airdrie,,,,,,,
T0226181,2022/03/04,2022/03/25,"Richards, Blake",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/03/14,Airdrie,Cochrane,,,,,,,
T0226181,2022/03/04,2022/03/25,"Richards, Blake",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/03/14,Cochrane,Airdrie,,,,,,,
T0226181,2022/03/04,2022/03/25,"Richards, Blake",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/03/15,Airdrie,Crossfield,,,,,,,
T0226181,2022/03/04,2022/03/25,"Richards, Blake",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/03/15,Crossfield,Airdrie,,,,,,,
T0226181,2022/03/04,2022/03/25,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/23,Airdrie,Canmore,,,,,,,
