﻿"Députés – Rapport détaillé sur les frais de déplacement – Vidal, Gary – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0206308,2020/10/15,2020/10/16,"Vidal, Gary",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/10/16,Maple Creek,Maple Creek,,,,,,,
T0206308,2020/10/15,2020/10/16,"Vidal, Gary",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/10/16,Maple Creek,Meadow Lake,,,,,,,
T0206948,2020/10/29,2020/10/29,,,,,,,123.7000,0.0000,0.0000,0.0000,0,0,123.70
T0206948,2020/10/29,2020/10/29,"Petz, Dion",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/29,Meadow Lake,Loon Lake,,,,,,,
T0206948,2020/10/29,2020/10/29,"Petz, Dion",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/29,Loon Lake,Pierceland,,,,,,,
T0206948,2020/10/29,2020/10/29,"Petz, Dion",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/29,Pierceland,Meadow Lake,,,,,,,
200449107,2020/11/01,2020/11/30,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
200449107,2020/11/01,2020/11/30,"Vidal, Gary",Député,Résidence secondaire,2020/11/01,OTTAWA,OTTAWA,,,,,,,
T0207863,2020/11/22,2020/11/27,,,,,,,1237.3300,0.0000,581.1800,1.0000,0,0,1818.51
T0207863,2020/11/22,2020/11/27,"Petz, Dion",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/22,Meadow Lake,Ottawa,,,,,,,
T0207862,2020/11/22,2020/11/27,,,,,,,1530.0100,0.0000,480.6100,1.0000,0,0,2010.62
T0207862,2020/11/22,2020/11/27,"Vidal, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/22,Meadow Lake,Ottawa,,,,,,,
T0207862,2020/11/22,2020/11/27,"Vidal, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/27,Ottawa,Meadow Lake,,,,,,,
T0207863,2020/11/22,2020/11/27,"Petz, Dion",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/27,Ottawa,Meadow Lake,,,,,,,
200456011,2020/12/01,2020/12/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200456011,2020/12/01,2020/12/31,"Vidal, Gary",Député,Résidence secondaire,2020/12/01,OTTAWA,OTTAWA,,,,,,,
T0208455,2020/12/06,2020/12/12,,,,,,,1795.1000,84.4800,361.4700,1.0000,0,0,2241.05
T0208455,2020/12/06,2020/12/12,"Vidal, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/06,Meadow Lake,Ottawa,,,,,,,
T0208455,2020/12/06,2020/12/12,"Vidal, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/11,Ottawa,Meadow Lake,,,,,,,
T0208462,2020/12/07,2020/12/07,,,,,,,105.5400,0.0000,0.0000,0,1.0000,0,105.54
T0208462,2020/12/07,2020/12/07,"Vidal, Gary",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/12/07,Ottawa,Brockville,,,,,,,
T0208462,2020/12/07,2020/12/07,"Vidal, Gary",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/12/07,Brockville,Ottawa,,,,,,,
200461698,2021/01/01,2021/01/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200461698,2021/01/01,2021/01/31,"Vidal, Gary",Député,Résidence secondaire,2021/01/01,OTTAWA,OTTAWA,,,,,,,
