﻿"Députés – Rapport détaillé sur les frais de déplacement – Rogers, Churence – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0274462,2024/01/15,2024/03/15,"Crann, Barbara",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/25,Fair Haven,Grand Bank,,,,,,,
T0274462,2024/01/15,2024/03/15,"Crann, Barbara",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/25,Grand Bank,Fair Haven,,,,,,,
T0274462,2024/01/15,2024/03/15,"Crann, Barbara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/14,Fair Haven,Bonavista,,,,,,,
T0274462,2024/01/15,2024/03/15,"Crann, Barbara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/14,Bonavista,Fair Haven,,,,,,,
T0274462,2024/01/15,2024/03/15,"Crann, Barbara",Employé,Participation à un évènement avec le député,2024/02/22,Fair Haven,St. John's,,,,,,,
T0274462,2024/01/15,2024/03/15,"Crann, Barbara",Employé,Participation à un évènement avec le député,2024/02/22,St. John's,Fair Haven,,,,,,,
T0274462,2024/01/15,2024/03/15,"Crann, Barbara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/29,Fair Haven,Sunnyside,,,,,,,
200751463,2024/02/01,2024/02/29,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200751463,2024/02/01,2024/02/29,"Rogers, Churence",Député,Résidence secondaire,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0274092,2024/02/16,2024/03/23,,,,,,,2531.1900,0.0000,0.0000,1.5000,0,0,2531.19
T0274092,2024/02/16,2024/03/23,"Rogers, Churence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Ottawa,Centreville,,,,,,,
T0274091,2024/02/16,2024/03/23,,,,,,,2391.7500,0.0000,0.0000,1.5000,0,0,2391.75
T0274091,2024/02/16,2024/03/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Ottawa,Centreville,,,,,,,
T0274092,2024/02/16,2024/03/23,"Rogers, Churence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Centreville,Ottawa,,,,,,,
T0274091,2024/02/16,2024/03/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Centreville,Ottawa,,,,,,,
T0274092,2024/02/16,2024/03/23,"Rogers, Churence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/23,Ottawa,Centreville,,,,,,,
T0274091,2024/02/16,2024/03/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/23,Ottawa,Centreville,,,,,,,
T0274109,2024/02/21,2024/03/14,,,,,,,876.4800,297.5400,702.3700,0.0000,0.0000,0,1876.39
T0274109,2024/02/21,2024/03/14,"Rogers, Churence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/21,Centreville-Wareham-Trinity,Clarenville,,,,,,,
T0274109,2024/02/21,2024/03/14,"Rogers, Churence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/06,Clarenville,Centreville-Wareham-Trinity,,,,,,,
T0274109,2024/02/21,2024/03/14,"Rogers, Churence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/14,Centreville-Wareham-Trinity,Clarenville,,,,,,,
T0274109,2024/02/21,2024/03/14,"Rogers, Churence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/14,Clarenville,Centreville-Wareham-Trinity,,,,,,,
T0274109,2024/02/21,2024/03/14,"Rogers, Churence",Député,Pour assister à une réunion du caucus régional ou provincial,2024/02/22,Clarenville,St. John's,,,,,,,
T0274109,2024/02/21,2024/03/14,"Rogers, Churence",Député,Pour assister à une réunion du caucus régional ou provincial,2024/02/22,St. John's,Clarenville,,,,,,,
T0274109,2024/02/21,2024/03/14,"Rogers, Churence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/24,Clarenville,Centreville-Wareham-Trinity,,,,,,,
T0274109,2024/02/21,2024/03/14,"Rogers, Churence",Député,Pour prendre la parole lors d’une activité,2024/03/04,Centreville-Wareham-Trinity,Gander,,,,,,,
T0274109,2024/02/21,2024/03/14,"Rogers, Churence",Député,Pour prendre la parole lors d’une activité,2024/03/04,Gander,Centreville-Wareham-Trinity,,,,,,,
T0274109,2024/02/21,2024/03/14,"Rogers, Churence",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/05,Centreville-Wareham-Trinity,Clarenville,,,,,,,
T0274109,2024/02/21,2024/03/14,"Rogers, Churence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/06,Clarenville,Green's Harbour,,,,,,,
T0274109,2024/02/21,2024/03/14,"Rogers, Churence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/06,Green's Harbour,Clarenville,,,,,,,
200761468,2024/03/01,2024/03/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200761468,2024/03/01,2024/03/31,"Rogers, Churence",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
