﻿"Députés – Rapport détaillé sur les frais de déplacement – Bérubé, Sylvie – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0203948,2020/08/16,2020/08/20,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/20,Chibougamau,Val-d'Or,,,,,,,
T0204098,2020/08/24,2020/08/28,,,,,,,465.0700,331.6300,443.4600,0.0000,0,0,1240.16
T0204098,2020/08/24,2020/08/28,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/24,Val-d'Or,Lebel-sur-Quévillon,,,,,,,
T0204098,2020/08/24,2020/08/28,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/24,Lebel-sur-Quévillon,Matagami,,,,,,,
T0204098,2020/08/24,2020/08/28,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/25,Matagami,Val-d'Or,,,,,,,
T0204098,2020/08/24,2020/08/28,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/26,Val-d'Or,Lebel-sur-Quévillon,,,,,,,
T0204098,2020/08/24,2020/08/28,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/28,Lebel-sur-Quévillon,Val-d'Or,,,,,,,
T0204269,2020/08/27,2020/08/27,,,,,,,139.3800,0.0000,33.2700,0.0000,0,0,172.65
T0204269,2020/08/27,2020/08/27,"Bérubé, Sylvie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/27,Val-d'Or,Lebel-sur-Quévillon,,,,,,,
T0204269,2020/08/27,2020/08/27,"Bérubé, Sylvie",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/27,Lebel-sur-Quévillon,Val-d'Or,,,,,,,
T0204452,2020/08/30,2020/09/03,,,,,,,365.4600,310.9100,311.6000,1.0000,0,0,987.97
T0204452,2020/08/30,2020/09/03,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/30,Val-d'Or,Chibougamau,,,,,,,
T0204453,2020/08/30,2020/09/03,,,,,,,60.7600,310.9100,307.2100,0.0000,0.0000,0,678.88
T0204453,2020/08/30,2020/09/03,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/30,Val-d'Or,Chibougamau,,,,,,,
T0204452,2020/08/30,2020/09/03,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/02,Chibougamau,Val-d'Or,,,,,,,
T0204453,2020/08/30,2020/09/03,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/02,Chibougamau,Val-d'Or,,,,,,,
T0204453,2020/08/30,2020/09/03,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/03,Val-d'Or,Amos,,,,,,,
T0204453,2020/08/30,2020/09/03,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/03,Amos,Val-d'Or,,,,,,,
T0204454,2020/09/01,2020/10/05,,,,,,,0.0000,2000.6300,0.0000,0,0,0,2000.63
T0204454,2020/09/01,2020/10/05,"Bérubé, Sylvie",Député,Résidence secondaire,2020/09/06,Gatineau,Gatineau,,,,,,,
T0204454,2020/09/01,2020/10/05,"Bérubé, Sylvie",Député,Résidence secondaire,2020/09/01,Gatineau,Gatineau,,,,,,,
T0204668,2020/09/02,2020/09/02,,,,,,,39.3000,0.0000,18.2100,0.0000,0,0,57.51
T0204668,2020/09/02,2020/09/02,"Ouellet, Julie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/02,Chibougamau,Chapais (Jamésie),,,,,,,
T0204668,2020/09/02,2020/09/02,"Ouellet, Julie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/02,Chapais (Jamésie),Chibougamau,,,,,,,
T0204610,2020/09/07,2020/09/13,,,,,,,542.3400,347.2000,297.5500,0.0000,0.0000,0,1187.09
T0204610,2020/09/07,2020/09/13,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/07,Val-d'Or,Lebel-sur-Quévillon,,,,,,,
T0204611,2020/09/07,2020/09/13,,,,,,,0.0000,329.5700,185.6900,0.0000,0.0000,0,515.26
T0204611,2020/09/07,2020/09/13,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/07,Val-d'Or,Saint-Hyacinthe,,,,,,,
T0204610,2020/09/07,2020/09/13,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/08,Lebel-sur-Quévillon,Val-d'Or,,,,,,,
T0204611,2020/09/07,2020/09/13,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/10,Rouyn-Noranda,Amos,,,,,,,
T0204610,2020/09/07,2020/09/13,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/09,Val-d'Or,Rouyn-Noranda,,,,,,,
T0204610,2020/09/07,2020/09/13,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/10,Rouyn-Noranda,Amos,,,,,,,
T0204611,2020/09/07,2020/09/13,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/10,Amos,Val-d'Or,,,,,,,
T0204610,2020/09/07,2020/09/13,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/10,Amos,Val-d'Or,,,,,,,
T0204611,2020/09/07,2020/09/13,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/11,Val-d'Or,Lebel-sur-Quévillon,,,,,,,
T0204611,2020/09/07,2020/09/13,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/11,Lebel-sur-Quévillon,Val-d'Or,,,,,,,
T0204610,2020/09/07,2020/09/13,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/11,Val-d'Or,Lebel-sur-Quévillon,,,,,,,
T0204610,2020/09/07,2020/09/13,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/11,Lebel-sur-Quévillon,Val-d'Or,,,,,,,
T0204611,2020/09/07,2020/09/13,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/13,Val-d'Or,Lebel-sur-Quévillon,,,,,,,
T0204610,2020/09/07,2020/09/13,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/13,Val-d'Or,Lebel-sur-Quévillon,,,,,,,
T0204611,2020/09/07,2020/09/13,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/13,Lebel-sur-Quévillon,Val-d'Or,,,,,,,
T0204611,2020/09/07,2020/09/13,"Bérubé, Sylvie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/09,Saint-Hyacinthe,Rouyn-Noranda,,,,,,,
T0204610,2020/09/07,2020/09/13,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/13,Lebel-sur-Quévillon,Val-d'Or,,,,,,,
T0205103,2020/09/14,2020/09/15,,,,,,,377.3000,0.0000,113.7500,1.0000,0,0,491.05
T0205103,2020/09/14,2020/09/15,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/14,Val-d'Or,Ottawa,,,,,,,
T0205103,2020/09/14,2020/09/15,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/15,Ottawa,Val-d'Or,,,,,,,
T0205129,2020/09/20,2020/09/22,,,,,,,139.3800,176.1800,156.5000,0.0000,0,0,472.06
T0205129,2020/09/20,2020/09/22,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/20,Val-d'Or,Lebel-sur-Quévillon,,,,,,,
T0205129,2020/09/20,2020/09/22,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/22,Lebel-sur-Quévillon,Val-d'Or,,,,,,,
