﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Jean-Claude D'Amours (Madawaska—Restigouche),Libéral,Contre,
Mme Patricia Davidson (Sarnia—Lambton),Conservateur,Pour,
Mme Libby Davies (Vancouver-Est),NPD,Contre,
M. Stockwell Day (Okanagan—Coquihalla),Conservateur,Pour,
M. Dean Del Mastro (Peterborough),Conservateur,Pour,
Mme Nicole Demers (Laval),Bloc Québécois,Pour,
Mme Johanne Deschamps (Laurentides—Labelle),Bloc Québécois,Pour,
M. Barry Devolin (Haliburton—Kawartha Lakes—Brock),Conservateur,Pour,
M. Paul Dewar (Ottawa-Centre),NPD,Contre,
M. Sukh Dhaliwal (Newton—Delta-Nord),Libéral,Contre,
Mme Ruby Dhalla (Brampton—Springdale),Libéral,Contre,
M. Stéphane Dion (Saint-Laurent—Cartierville),Libéral,Contre,
M. Ujjal Dosanjh (Vancouver-Sud),Libéral,Contre,
Le sénateur Norman E. Doyle (St. John's-Est),Conservateur,Pour,
M. Ken Dryden (York-Centre),Libéral,Contre,
M. Gilles Duceppe (Laurier—Sainte-Marie),Bloc Québécois,Pour,
M. Rick Dykstra (St. Catharines),Conservateur,Pour,
M. David Emerson (Vancouver Kingsway),Conservateur,Pour,
M. Ken Epp (Edmonton—Sherwood Park),Conservateur,Pour,
M. Mark Eyking (Sydney—Victoria),Libéral,Contre,
Mme Meili Faille (Vaudreuil-Soulanges),Bloc Québécois,Pour,
M. Ed Fast (Abbotsford),Conservateur,Pour,
Mme Diane Finley (Haldimand—Norfolk),Conservateur,,Pairés
M. Brian Fitzpatrick (Prince Albert),Conservateur,Pour,
M. Jim Flaherty (Whitby—Oshawa),Conservateur,Pour,
M. Steven Fletcher (Charleswood—St. James—Assiniboia),Conservateur,Pour,
Mme Raymonde Folco (Laval—Les Îles),Libéral,Contre,
Mme Carole Freeman (Châteauguay—Saint-Constant),Bloc Québécois,Pour,
Mme Christiane Gagnon (Québec),Bloc Québécois,Pour,
M. Royal Galipeau (Ottawa—Orléans),Conservateur,Pour,
Mme Cheryl Gallant (Renfrew—Nipissing—Pembroke),Conservateur,Pour,
M. Roger Gaudet (Montcalm),Bloc Québécois,Pour,
M. Michel Gauthier (Roberval—Lac-Saint-Jean),Bloc Québécois,,Pairés
M. John Godfrey (Don Valley-Ouest),Libéral,Contre,
M. Peter Goldring (Edmonton-Est),Conservateur,Pour,
M. Ralph Goodale (Wascana),Libéral,Contre,
M. Gary Goodyear (Cambridge),Conservateur,Pour,
M. Jacques Gourde (Lotbinière—Chutes-de-la-Chaudière),Conservateur,Pour,
M. Raymond Gravel (Repentigny),Bloc Québécois,Pour,
Mme Nina Grewal (Fleetwood—Port Kells),Conservateur,Pour,
Mme Albina Guarnieri (Mississauga-Est—Cooksville),Libéral,Contre,
Mme Monique Guay (Rivière-du-Nord),Bloc Québécois,Pour,
Mme Helena Guergis (Simcoe—Grey),Conservateur,,Pairés
M. Michel Guimond (Montmorency—Charlevoix—Haute-Côte-Nord),Bloc Québécois,Pour,
M. Art Hanger (Calgary-Nord-Est),Conservateur,Pour,
M. Stephen Harper (Calgary-Sud-Ouest),Conservateur,Pour,
M. Richard Harris (Cariboo—Prince George),Conservateur,Pour,
M. Luc Harvey (Louis-Hébert),Conservateur,Pour,
M. Laurie Hawn (Edmonton-Centre),Conservateur,Pour,
M. Loyola Hearn (St. John's-Sud—Mount Pearl),Conservateur,Pour,
M. Russ Hiebert (Surrey-Sud—White Rock—Cloverdale),Conservateur,Pour,
M. Jay Hill (Prince George—Peace River),Conservateur,Pour,
Mme Betty Hinton (Kamloops—Thompson—Cariboo),Conservateur,Pour,
M. Mark Holland (Ajax—Pickering),Libéral,Contre,
M. Charles Hubbard (Miramichi),Libéral,Contre,
M. Michael Ignatieff (Etobicoke—Lakeshore),Libéral,Contre,
M. Rahim Jaffer (Edmonton—Strathcona),Conservateur,Pour,
M. Brian Jean (Fort McMurray—Athabasca),Conservateur,Pour,
Mme Marlene Jennings (Notre-Dame-de-Grâce—Lachine),Libéral,Contre,
M. Peter Julian (Burnaby—New Westminster),NPD,Contre,
Mme Susan Kadis (Thornhill),Libéral,Contre,
M. Randy Kamp (Pitt Meadows—Maple Ridge—Mission),Conservateur,Pour,
M. Jim Karygiannis (Scarborough—Agincourt),Libéral,Contre,
M. Gerald Keddy (South Shore—St. Margaret's),Conservateur,Pour,
Mme Tina Keeper (Churchill),Libéral,Contre,
M. Jason Kenney (Calgary-Sud-Est),Conservateur,,Pairés
M. Wajid Khan (Mississauga—Streetsville),Conservateur,Pour,
M. Ed Komarnicki (Souris—Moose Mountain),Conservateur,Pour,
M. Maka Kotto (Saint-Lambert),Bloc Québécois,Pour,
M. Daryl Kramp (Prince Edward—Hastings),Conservateur,Pour,
M. Jean-Yves Laforest (Saint-Maurice—Champlain),Bloc Québécois,Pour,
M. Mario Laframboise (Argenteuil—Papineau—Mirabel),Bloc Québécois,Pour,
M. Mike Lake (Edmonton—Mill Woods—Beaumont),Conservateur,Pour,
Mme Francine Lalonde (La Pointe-de-l'Île),Bloc Québécois,Pour,
M. Guy Lauzon (Stormont—Dundas—South Glengarry),Conservateur,Pour,
Mme Carole Lavallée (Saint-Bruno—Saint-Hubert),Bloc Québécois,Pour,
M. Jack Layton (Toronto—Danforth),NPD,Contre,
M. Dominic LeBlanc (Beauséjour),Libéral,Contre,
M. Derek Lee (Scarborough—Rouge River),Libéral,Contre,
M. Marc Lemay (Abitibi—Témiscamingue),Bloc Québécois,Pour,
M. Yves Lessard (Chambly—Borduas),Bloc Québécois,Pour,
M. Yvon Lévesque (Abitibi—Baie-James—Nunavik—Eeyou),Bloc Québécois,Pour,
M. Tom Lukiwski (Regina—Lumsden—Lake Centre),Conservateur,Pour,
M. Gary Lunn (Saanich—Gulf Islands),Conservateur,Pour,
M. Marcel Lussier (Brossard—La Prairie),Bloc Québécois,Pour,
M. Lawrence MacAulay (Cardigan),Libéral,Contre,
M. Peter MacKay (Nova-Centre),Conservateur,Pour,
M. Dave MacKenzie (Oxford),Conservateur,Pour,
M. Gurbax Malhi (Bramalea—Gore—Malton),Libéral,Contre,
M. Luc Malo (Verchères—Les Patriotes),Bloc Québécois,,Pairés
M. Fabian Manning (Avalon),Conservateur,Pour,
M. Inky Mark (Dauphin—Swan River—Marquette),Conservateur,Pour,
Mme Diane Marleau (Sudbury),Libéral,Contre,
M. Wayne Marston (Hamilton-Est—Stoney Creek),NPD,Contre,
M. Tony Martin (Sault Ste. Marie),NPD,Contre,
M. Keith Martin (Esquimalt—Juan de Fuca),Libéral,Contre,
M. Brian Masse (Windsor-Ouest),NPD,Contre,
M. Bill Matthews (Random—Burin—St. George's),Libéral,Contre,
M. Colin Mayes (Okanagan—Shuswap),Conservateur,Pour,
M. John McCallum (Markham—Unionville),Libéral,Contre,
Mme Alexa McDonough (Halifax),NPD,Contre,
M. David McGuinty (Ottawa-Sud),Libéral,Contre,
M. Joe McGuire (Egmont),Libéral,Contre,
M. Dan McTeague (Pickering—Scarborough-Est),Libéral,Contre,
M. Serge Ménard (Marc-Aurèle-Fortin),Bloc Québécois,Pour,
M. Réal Ménard (Hochelaga),Bloc Québécois,Pour,
M. Gary Merasty (Desnethé—Missinippi—Rivière Churchill),Libéral,Contre,
M. Larry Miller (Bruce—Grey—Owen Sound),Conservateur,Pour,
M. Bob Mills (Red Deer),Conservateur,Pour,
M. James Moore (Port Moody—Westwood—Port Coquitlam),Conservateur,Pour,
M. Rob Moore (Fundy Royal),Conservateur,Pour,
Mme Maria Mourani (Ahuntsic),Bloc Québécois,Pour,
M. Brian Murphy (Moncton—Riverview—Dieppe),Libéral,Contre,
M. Richard Nadeau (Gatineau),Bloc Québécois,Pour,
Mme Peggy Nash (Parkdale—High Park),NPD,Contre,
Mme Anita Neville (Winnipeg-Centre-Sud),Libéral,Contre,
M. Rob Nicholson (Niagara Falls),Conservateur,Pour,
M. Rick Norlock (Northumberland—Quinte West),Conservateur,Pour,
M. Deepak Obhrai (Calgary-Est),Conservateur,Pour,
M. Gordon O'Connor (Carleton—Mississippi Mills),Conservateur,Pour,
Mme Bev Oda (Durham),Conservateur,Pour,
M. Christian Ouellet (Brome—Missisquoi),Bloc Québécois,Pour,
M. Stephen Owen (Vancouver Quadra),Libéral,Contre,
M. Massimo Pacetti (Saint-Léonard—Saint-Michel),Libéral,Contre,
M. Brian Pallister (Portage—Lisgar),Conservateur,Pour,
M. Pierre Paquette (Joliette),Bloc Québécois,Pour,
M. Christian Paradis (Mégantic—L'Érable),Conservateur,Pour,
M. Bernard Patry (Pierrefonds—Dollard),Libéral,Contre,
M. Glen Pearson (London-Centre-Nord),Libéral,Contre,
M. Gilles-A. Perron (Rivière-des-Mille-Îles),Bloc Québécois,Pour,
M. Daniel Petit (Charlesbourg—Haute-Saint-Charles),Conservateur,Pour,
Mme Pauline Picard (Drummond),Bloc Québécois,Pour,
M. Louis Plamondon (Bas-Richelieu—Nicolet—Bécancour),Bloc Québécois,Pour,
M. Pierre Poilievre (Nepean—Carleton),Conservateur,Pour,
M. Jim Prentice (Calgary-Centre-Nord),Conservateur,Pour,
M. Joe Preston (Elgin—Middlesex—London),Conservateur,Pour,
Mme Penny Priddy (Surrey-Nord),NPD,Contre,
M. Marcel Proulx (Hull—Aylmer),Libéral,Contre,
M. James Rajotte (Edmonton—Leduc),Conservateur,Pour,
Mme Karen Redman (Kitchener-Centre),Libéral,Contre,
M. Geoff Regan (Halifax-Ouest),Libéral,Contre,
M. Scott Reid (Lanark—Frontenac—Lennox and Addington),Conservateur,Pour,
M. Lee Richardson (Calgary-Centre),Conservateur,Pour,
M. Gerry Ritz (Battlefords—Lloydminster),Conservateur,Pour,
Mme Lucienne Robillard (Westmount—Ville-Marie),Libéral,Contre,
M. Pablo Rodriguez (Honoré-Mercier),Libéral,Contre,
M. Anthony Rota (Nipissing—Timiskaming),Libéral,Contre,
M. Jean-Yves Roy (Haute-Gaspésie—La Mitis—Matane—Matapédia),Bloc Québécois,Pour,
M. Todd Russell (Labrador),Libéral,Contre,
M. Michael Savage (Dartmouth—Cole Harbour),Libéral,Contre,
Mme Denise Savoie (Victoria),NPD,Contre,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Contre,
M. Andrew Scheer (Regina—Qu'Appelle),Conservateur,Pour,
M. Gary Schellenberger (Perth—Wellington),Conservateur,Pour,
M. Andy Scott (Fredericton),Libéral,Contre,
Mme Judy A. Sgro (York-Ouest),Libéral,Contre,
M. Bev Shipley (Lambton—Kent—Middlesex),Conservateur,Pour,
M. Bill Siksay (Burnaby—Douglas),NPD,Contre,
M. Raymond Simard (Saint-Boniface),Libéral,Contre,
M. Scott Simms (Bonavista—Gander—Grand Falls—Windsor),Libéral,Contre,
Mme Carol Skelton (Saskatoon—Rosetown—Biggar),Conservateur,Pour,
Mme Joy Smith (Kildonan—St. Paul),Conservateur,Pour,
M. Monte Solberg (Medicine Hat),Conservateur,Pour,
M. Kevin Sorenson (Crowfoot),Conservateur,Pour,
M. Lloyd St. Amand (Brant),Libéral,Contre,
M. Brent St. Denis (Algoma—Manitoulin—Kapuskasing),Libéral,Contre,
M. Bruce Stanton (Simcoe-Nord),Conservateur,Pour,
M. Thierry St-Cyr (Jeanne-Le Ber),Bloc Québécois,Pour,
Mme Caroline St-Hilaire (Longueuil—Pierre-Boucher),Bloc Québécois,Pour,
M. Peter Stoffer (Sackville—Eastern Shore),NPD,Contre,
M. Brian Storseth (Westlock—St. Paul),Conservateur,Pour,
M. Chuck Strahl (Chilliwack—Fraser Canyon),Conservateur,Pour,
M. David Sweet (Ancaster—Dundas—Flamborough—Westdale),Conservateur,Pour,
M. Paul Szabo (Mississauga-Sud),Libéral,Contre,
M. Andrew Telegdi (Kitchener—Waterloo),Libéral,Contre,
Mme Louise Thibault (Rimouski-Neigette—Témiscouata—Les Basques),Indépendant,Pour,
M. Robert Thibault (Nova-Ouest),Libéral,Contre,
M. Greg Thompson (Nouveau-Brunswick-Sud-Ouest),Conservateur,Pour,
M. Myron Thompson (Wild Rose),Conservateur,Pour,
M. David Tilson (Dufferin—Caledon),Conservateur,Pour,
M. Vic Toews (Provencher),Conservateur,Pour,
M. Alan Tonks (York-Sud—Weston),Libéral,Contre,
M. Brad Trost (Saskatoon—Humboldt),Conservateur,Pour,
M. Garth Turner (Halton),Libéral,Contre,
M. Merv Tweed (Brandon—Souris),Conservateur,Pour,
M. Dave Van Kesteren (Chatham-Kent—Essex),Conservateur,Pour,
M. Peter Van Loan (York—Simcoe),Conservateur,Pour,
M. Maurice Vellacott (Saskatoon—Wanuskewin),Conservateur,Pour,
La sénatrice Josée Verner (Louis-Saint-Laurent),Conservateur,Pour,
M. Robert Vincent (Shefford),Bloc Québécois,Pour,
M. Joseph Volpe (Eglinton—Lawrence),Libéral,Contre,
M. Mike Wallace (Burlington),Conservateur,Pour,
M. Mark Warawa (Langley),Conservateur,Pour,
M. Chris Warkentin (Peace River),Conservateur,Pour,
Mme Judy Wasylycia-Leis (Winnipeg-Nord),NPD,Contre,
M. Jeff Watson (Essex),Conservateur,Pour,
M. Bryon Wilfert (Richmond Hill),Libéral,Contre,
M. John G. Williams (Edmonton—St. Albert),Conservateur,Pour,
M. Blair Wilson (West Vancouver—Sunshine Coast—Sea to Sky Country),Libéral,Contre,
M. Borys Wrzesnewskyj (Etobicoke-Centre),Libéral,Contre,
Mme Lynne Yelich (Blackstrap),Conservateur,Pour,
